Race Name,Race Date,Category Name,Place,Total Racers,Points
Paradise Cross Frenzy,2014-11-8,Men Cat 4 / 5,13,33,508.8173710832,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,21,98,461.10034278538,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 4 / 5,17,41,513.20723501651,
Cyclocross at White Park,2016-09-17,Men Open Single Speed,DNF,32,611.41206209814,
Kingdom 'Cross CX,2016-10-8,Men's Cat. 4/5,4,18,439.23923806633,
Hanover Cyclocross,2016-10-22,Men  CAT 4/5,10,37,464.27283740089,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,9,84,431.28531106168,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 35-44 CAT. 4/5,4,12,424.25552043784,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,14,60,466.89160115379,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),10,73,397.60917126229,
Hanover Cyclocross,2017-10-21,Men Cat 4/5,3,51,402.55665068097,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,8,88,384.04715969149,
Paradise Cross Frenzy,2017-11-4,Men 4-5,4,32,382.32686535855,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,34,63,425.83566868959,
Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,9,34,419.4248950919,
King Pine CX,2018-09-30,MEN 4,2,11,390.48518791692,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 4 open,2,3,,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,4,39,380.4949991022,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,10AM CAT 4/5 MEN,1,23,366.50265845136,
Ghosts of Gloucester,2019-10-6,Men 4/5,5,41,349.2912128857,
2019 Minuteman CX,2019-10-13,Men 3/4,DNF,66,534.07833781082,
Wicked Creepy CX,2019-10-27,Cat 4 Men,4,31,373.87449919499,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,47,61,433.72385290988,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 4/5,1,25,344.72544719949,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,1,57,356.35613966055,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,25,35,407.54458883495,
Green Mountain CX,2021-10-9,Men Junior 15-18 & Masters 40+,6,7,533.33333333333,
Keene Pumpkin Cross,2021-10-17,Men 3,7,16,363.85796098428,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,38,55,439.14716487962,
30th West Hill Shop Cyclocross Race,2021-11-14,Men Cat 1-3,12,14,354.43954273794,
Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,13,34,378.49038130815,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,63,74,420.96375968763,
Ghosts CX,2022-10-2,Men Cat 3/4,11,29,386.32422956743,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 3/4/5,4,23,358.88120760887,
Keene Pumpkin Cross,2022-10-16,Men 3 (Men),9,21,378.27181680013,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),34,40,447.89081050987,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,50,75,432.69685141982,
Secret Squirrel CX,2022-11-19,Men Sport,37,90,406.4190572249,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,15,53,363.88588438314,
Ice Weasels Cometh,2022-12-3,Zerospeed Open,DNF,6,,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,21,43,386.18887651129,
Green Mountain Cyclocross,2023-09-30,Men Category 3/4/5,8,27,375.52957649127,
Keene PumpkinCross,2023-10-15,Men 3,14,22,402.19847785129,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,38,42,474.04492890101,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  35-54,11,23,342.54037751504,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,45,71,418.89994277306,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,12,73,337.31894135426,
