Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat4/5,31,34,610.875,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,35,39,615.12559950642,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,71,83,617.07894112337,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,54,65,637.96588130001,
Sly Fox Cross,2022-11-13,Men Senior Cat4/5,49,58,660.19623965743,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,48,53,637.64460868643,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,39,44,623.52016187464,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,97,116,652.59585302928,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,71,92,611.50214809679,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,64,72,577.17358210871,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat4/5,32,34,645.81218053252,
