Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Women 45-49,11,18,611.34506406227,
Brecktobercross,2008-09-14,Women 35+,3,8,,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 35+,5,10,483.94952595705,
Boulder CX Series #1,2008-09-27,Women 35+,3,19,437.58148983296,
Boulder CX Series #2,2008-10-11,Women 35+,3,9,,
Red Rocks Velo Cross Series #2,2008-10-12,Women 35+,5,9,,
Blue Sky Velo Xilinx CX,2008-10-18,Women 35+,5,16,462.5,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Women Open,10,11,551.79716159602,
Boulder CX Series #3,2008-10-26,Women 35+,2,13,431.80205731874,
Boulder Cup Day 2 Non-UCI,2008-11-2,Women 35+,4,13,455.22537307743,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women 35+,5,14,463.32811142071,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women 35+,4,11,461.53696154603,
Boulder CX Series #4,2008-11-15,Women 35+,4,16,451.40081310639,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Women 35+,3,8,,
Pikes Peak SuperCross #2,2008-11-22,Women 35+,2,7,,
Colorado Cyclocross State Championship,2008-12-7,Women 35+,10,16,509.375,
Cross Nationals B Races,2008-12-11,B Women,13,31,552.06300469517,
Cross Nationals Day 2,2008-12-12,Women 45-49,11,24,534.90364333743,
Pikes Peak SuperCross #1,2009-09-12,Women 35+,1,5,,
Green Mountain Sports Cross,2009-09-19,Women Open,18,19,619.77339188056,
Brecktobercross,2009-09-20,Women 35+,5,9,,
Cross at the River,2009-09-27,Women 35+,2,6,,
Frisco Cyclocross (Day 2),2009-10-4,Women 35+,3,9,,
Boulder Cross #2,2009-10-11,Women Open,16,16,556.11989378216,
RRV Cross Series,2009-10-18,Women 35+,4,10,472.87443551369,
Castle Cross,2009-10-24,Women 35+,2,7,,
Boulder Cross #3,2009-10-25,Women 35+,3,11,450.12950305183,
Blue Sky Velo Cup,2009-10-31,Women 35+,5,15,459.94226045947,
Boulder Cup,2009-11-1,Men 55+,11,13,592.25582269245,
Alpha Cross #1,2009-11-8,Women 35+,2,9,,
Colorado Veldrijden Crusade#2,2009-11-14,Women 35+,1,5,,
Boulder Cross Series #4,2009-11-15,Women 35+,6,11,520.29810311194,
Pikes Peak Super Cross #2,2009-11-21,Women 35+,2,9,,
Green Mountain Sports Cross,2009-11-22,Women 35+,3,11,475.52431204786,
RRV Cross Series,2009-11-28,Women 35+,3,9,,
Colorado Cross Championships,2009-12-5,Women 35+,3,9,,
Cross Nationals Day 1,2009-12-10,Women - B   ,18,40,536.9053141888,
Cross Nationals Day 2,2009-12-11,Women Master 50-54,7,24,478.439110504,
GMSV#1 Lookout Cross,2010-09-19,WOMEN 35+,4,8,490.72160428537,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,20,25,571.02149345742,
Frisco CX 1,2010-10-2,WOMEN OPEN,23,23,605.33463696375,
Frisco CX 2,2010-10-3,WOMEN 35+,3,7,494.76822865847,
Boulder CX#2 Interlocken,2010-10-9,WOMEN 35+,8,16,493.32440702451,
Aspen Lodge Cross,2010-10-17,WOMEN 35+,12,14,600.01072322048,
Blue Sky Cup,2010-10-23,WOMEN 35+,5,17,460.52946564436,
Boulder CX#3,2010-10-24,WOMEN 35+,8,18,487.21388710689,
Colorado Cross,2010-10-30,Women 35+,9,16,500,
Boulder Cup,2010-10-31,Women 35+,9,16,500,
SCHOOL YARD CROSS,2010-11-6,WOMEN 35+,4,14,436.76689244824,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE WOMEN,35,36,597.74546272472,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE WOMEN,34,34,578.73209432787,
Alpha Cross #2,2010-11-20,WOMEN 35+,2,12,444.72830522506,
CycloX,2010-11-21,WOMEN 35+,2,13,427.21406730727,
Boulder CX #4,2010-11-28,WOMEN 35+,4,10,456.96569759945,
USGP of Cyclocross Day Two,2010-12-5,Masters Women,4,15,460.37962060944,
Cross Nationals Day 1,2010-12-8,Women Open Non-championship  ,8,27,462.48617597782,
Cross Nationals Day 2,2010-12-9,Women Open Master 50-54 ,8,26,439.32009556548,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,89,97,563.88384458673,
Boulder Cross #5,2010-12-18,WOMEN 35+,4,9,494.76702812358,
CycloX,2011-01-22,Women 35+,2,7,504.79753692558,
Queens of Cross,2011-09-10,Women 35+,4,7,551.50826245767,
Boulder Racing CX - Valmont Park,2011-09-17,Women 35+,8,19,518.29058469992,
Boulder Racing CX - Xilinx,2011-09-24,Women 35+,7,20,474.86473356626,
Frisco CX #1,2011-10-1,Women 35+,8,16,530.60532542383,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,42,44,561.84389341495,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,42,42,509.42475402356,
Blue Sky Velo Cup CX,2011-10-15,Women 35+,5,26,452.37774912391,
Boulder Racing CX - Interlocken,2011-10-22,Women 35+,8,20,475.35588493603,
Colorado Cross Cup,2011-10-29,Women 35+,11,19,524.11735349986,
Boulder Cup,2011-10-30,Women 35+,11,21,507.64556372427,
School Yard Cross,2011-11-5,Women 35+,10,19,510.55722512003,
Fall Back Cross Race,2011-11-6,Women Cat 1/2  ,10,11,449.52164013616,
Fall Back Cross Race,2011-11-6,Women Master  35-99,4,4,,
CYCLO X Broomfield,2011-11-13,Women 35+,5,10,488.85788978885,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Women Cat 1/2/3/4/5  ,15,16,535.39328729773,
Castle Cross,2011-11-20,Women 35+,6,15,469.15493106798,
CYCLO X Louisville,2011-12-3,Women 35+,5,17,450.40504213154,
Team Adrenaline CX,2011-12-4,Women 35+,4,5,,
Boulder Racing CX - Lyons,2011-12-11,Women 35+,3,17,411.26255322014,
Alpha Cross - Day 2,2011-12-18,Women Master  35+,10,17,506.56664174873,
Cross Nationals Day 1,2012-01-4,Women OPEN Non-Championshi ,DNF,23,680.68829328749,
Cross Nationals Day 2,2012-01-5,Women Master  50-54,4,13,434.70192476352,
Masters Cyclocross World Championships,2012-01-15,Women 50-54,13,21,519.40808123663,
Boulder Racing CX #1,2012-09-16,Women SW 35+  ,17,19,577.82547595675,
Boulder Racing CX #2,2012-09-22,Women  Master 35+,9,21,492.53723132903,
Primalpalooza,2012-09-29,Women  Master 35+,9,17,512.48499269166,
Frisco Cross,2012-10-6,Women  Master 35+,9,12,532.78150984942,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,24,36,523.26441970303,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 2/3  ,12,25,482.88222257303,
Boulder Racing CX #3,2012-10-20,Women SW 35-99  ,4,20,440.85833393852,
Blue Sky Velo Cup,2012-10-21,Women SW 35+  ,10,17,512.11112042082,
Colorado Cross Classic,2012-10-27,Women  Master 35-99,8,15,497.82475786348,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,14,23,500.55488763474,
Schoolyard Cross,2012-11-3,Women   SW 35+,6,13,477.11387335121,
Boulder Racing CX #4,2012-11-17,Women SW 35+  ,6,21,438.62119030875,
AlphaCross,2012-11-18,Women SW 35+  ,7,8,525.3449994117,
Big Ring Cycles CX,2012-11-24,Women SW 35+  ,2,11,438.66537672496,
Cyclo X Louisville,2012-12-1,Women SW 35+  ,6,13,496.42086857647,
Castle Cross 2012,2012-12-2,Women SW 35+  ,7,13,491.84973083347,
Boulder Racing CX #5,2012-12-8,Women SW 35+  ,4,15,425.06136613618,
Green Mountain Sports CX at Lookout,2012-12-9,Women SW 35+  ,4,8,470.50100248759,
Cross of the North,2012-12-15,Women SW 35+  ,5,18,438.66445615769,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,39,45,493.65608765307,
Cross Nationals Day 1,2013-01-9,Women Cat 1/2/3/4/5 Non-Championshi ,DNF,25,695.75208685552,
Cross Nationals Day 2,2013-01-10,Women  Master 50-54,4,10,431.69034713379,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Final 50-54,7,15,474.78713452276,
Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 35+,4,5,,
Cross of the North #1,2013-09-8,SW 35+,4,6,481.57552754591,
Cyclo X Valmont,2013-09-21,Women SW 35+,7,10,505.41820812819,
Cyclo X Flatirons,2013-09-29,Women SW 35+,6,9,508.71754592388,
Primalpalooza,2013-10-6,Women  SW 35+,3,11,444.16120248702,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 35+,14,20,521.34981357495,
 Boulder Cup,2013-10-13,SW 35+,22,31,545.0454084126,
Cross of the North #2,2013-10-19,Women SW 35+,5,7,520.44254424554,
Cross of the North #3,2013-10-20,Women SW 35+,2,4,,
Cyclo X Xilinx,2013-10-26,Women SW 35+,7,17,474.91635114839,
Schoolyard Cross,2013-11-2,Women  SW 35+,7,9,520.69736955336,
Feedback Cup,2013-11-3,Women SW 35+,8,10,515.76527175313,
Cyclo X Interlocken,2013-11-9,Women SW 35+,8,12,503.60712385599,
Blue Sky Velo Cup,2013-11-10,Women SW 35+,6,12,500,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW 35+ 35+,5,11,503.8089242773,
Cyclo X Westminster,2013-11-23,Women SW 35+,5,11,459.45686052955,
Cyclo X Boulder,2013-12-7,Women SW 35+,3,8,455.85200031194,
The RLW In Memoriam CX Race,2013-12-8,Women SW 35+,1,2,,
Colorado State Championships Day 1,2013-12-14,Women SW 35+,13,22,486.59866418838,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Masters 50-54,1,2,,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,19,51,464.39704549918,
Cross Nationals Day 2,2014-01-9,Women  Master 50-54,5,23,459.28217826468,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,61,111,438.29531945505,
Kick It Cross,2014-09-7,Women MW  35+ Pro/Cat 1/2/3/4,3,6,466.81135335033,
US Open of Cyclocross,2014-09-13,Women MW 35+,7,9,543.63318440166,
Victory Circle Graphix Boulder Cup,2014-09-14,Women MW  35+,8,10,531.30011028782,
Cyclo X Xilinx,2014-09-20,Women MW  35+,6,6,527.16984348142,
GMS CX to Benefit Feeding Many,2014-09-27,Women MW  35+,6,7,526.49166946358,
Cyclo X Flatirons,2014-09-28,Women MW  35+,2,5,,
Primalpalooza,2014-10-5,Women MW  35+ Pro/Cat 1/2/3/4,5,7,514.93697068763,
Cross of the North Day 1,2014-10-10,Women MW  35+,2,2,,
Cross of the North Day 2,2014-10-11,Women MW  35+,6,8,519.11380617259,
Cross of the North Day 3,2014-10-12,Women MW  35+,2,4,,
Cyclo X Valmont,2014-10-19,Women MW  35+,6,11,495.89163390797,
Cyclo X Interlocken,2014-10-25,Women MW  35+,9,10,548.53808458068,
Blue Sky Velo Cup,2014-10-26,Women MW  35+,5,11,489.33583854551,
Schoolyard Cross,2014-11-1,Women MW  35+,5,5,,
Feedback Cup,2014-11-2,Women MW  35+,4,5,,
Cyclo X Sienna Lake,2014-11-8,Women MW  35+ Pro/Cat 1/2/3/4,5,7,516.35211551998,
Cyclo X Boulder,2014-11-15,Women MW  35+,2,3,,
Cyclo X Louisville,2014-11-22,Women MW  35+,7,13,521.27632570488,
Turkey Cross,2014-11-29,Women SW Open,8,10,471.21245516489,
Rocky Mountain Cyclocross Championships,2014-12-6,Women MW  35+,7,9,527.63955751904,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,16,25,528.03957796386,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,24,25,564.37488289974,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,DNF,102,710.23592669845,
2015 US Nationals Day 2,2015-01-8,Women Master 55-59,3,23,404.16424489231,
Cyclo X Valmont,2015-09-19,Women MW 40+,6,12,520,
Cyclo X Boulder,2015-09-26,Women MW 40+,3,8,508.52066025113,
Amy D Foundation Breaking Barriers,2015-10-3,Women MW 40+,3,12,501.85428544174,
Cross of the North Day 1,2015-10-9,Women MW 40+,3,11,476.74394463308,
Cross of the North Day 3,2015-10-11,Women MW 40+,2,7,499.69010498875,
Blue Sky Velo Cup,2015-10-24,Women MW 40+,2,11,479.33437982986,
Cyclo X Flatirons,2015-10-25,Women MW 40+,2,9,477.68533934427,
Schoolyard Cross,2015-10-31,Women MW 40+,8,17,546.48723927735,
Cyclo X Interlocken,2015-11-7,Women MW 40+,10,18,535.09365329641,
Cyclo X Sienna Lake,2015-11-14,Women MW 40+,4,13,471.62523484078,
Cyclo X Louisville,2015-11-21,Women MW 40+,3,15,453.34417117975,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 2,4,12,417.86173059844,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 2,11,12,490.75741692537,
SOCO - Littleton,2015-12-12,Women MW 40+,8,13,554.85566063554,
SOCO Castle Rock Day 1,2015-12-19,Women MW 40+,11,18,547.82998677799,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,DNF,48,635.29241770888,
US National Championships Day 3,2016-01-7,Women Master 55-59,3,22,427.60645040242,
US National Championships Day 4,2016-01-8,Women Singlespeed,26,39,488.63479231873,
Cyclo X Valmont,2016-09-17,Women MW 40+,6,11,520,
Cyclo X Harlow Platts,2016-09-24,Women MW 40+,4,12,476.84551617035,
Amy D Foundation Breaking Barriers,2016-10-2,Women MW 40+,8,15,517.14735602726,
Cross of The North Day 2,2016-10-8,Women MW 40+,3,11,454.1664635624,
US Open of Cyclocross Day 1,2016-10-15,Women MW 40+,12,15,574.58385887197,
US Open of Cyclocross Day 2,2016-10-16,Women MW 40+,6,9,496.07811783198,
Schoolyard Cross,2016-10-22,Women MW 40+,6,22,467.65832527894,
Cyclo X Flatirons,2016-10-23,Women MW 40+,3,9,471.82869954296,
Blue Sky Velo Cup,2016-10-29,Women MW 40+,1,8,430.90333217058,
Cyclo X Interlocken,2016-10-30,Women MW 40+,DQ,10,554.68396897643,
Cyclo X Sienna Lake,2016-11-12,Women MW 40+,1,15,410.60526494758,
Cyclo X Louisville,2016-11-19,Women MW 40+,1,16,402.10463620665,
Rocky Mountain Cyclocross Championships,2016-12-3,Women MW 40+,6,14,457.77442187439,
Colorado CX State Championship Day 1,2016-12-10,Women MW 40+,12,17,508.43111989591,
Colorado CX State Championship Day 2,2016-12-11,Women SW Open,24,25,519.40873632406,
Mile High Urban CX: Cowboy Up!,2016-12-17,Women  A,5,5,,
US National Championships Day 3,2017-01-5,Women Masters 55-59,5,17,462.51894149347,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Women MW 50+,1,3,,
Blue Sky Velo Cup,2017-09-16,Women MW 40+,1,5,,
Cyclo X Valmont,2017-09-23,Women MW 40+,2,7,463.93654905328,
BUTTER Ranch CX Training Series #2,2017-09-26,Men Beginner,25,32,616.91150167598,
Amy D Foundation Breaking Barriers,2017-09-30,Women MW 40+,3,9,446.96584068552,
US Open of Cyclocross Day 1,2017-10-14,Women MW 40+,9,12,504.38305447328,
US Open of Cyclocross Day 2,2017-10-15,Women MW 40+,4,5,,
Cyclo X Boulder Res,2017-10-22,Women MW 40+,4,7,495.26735438952,
Feedback Cup,2017-10-28,Women MW 40+,7,10,510.98498691489,
Cross of the North Day 1,2017-11-11,Women MW 40+,8,9,537.39020699168,
Cyclo X Parker,2017-11-18,Women MW 40+,7,7,529.69052422693,
Colorado CX State Championship Day 1,2017-12-9,Women MW 50+,6,15,522.988151491,
US Cross Nationals Day 1,2018-01-9,Women Masters 40+,14,31,491.21063791348,
US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,12,24,524.70174734459,
Cyclo X Harlow Platts,2018-09-8,Women MW 50+,3,7,522.68160499999,
Blue Sky Velo Cup,2018-09-15,Women MW 50+,1,9,476.36984155412,
Cyclo X Valmont,2018-09-22,Women SW Open,20,22,539.4863903227,
Cyclo X Interlocken,2018-10-6,Women MW 50+,4,15,472.82224274426,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women MW 50+,3,10,514.05025801477,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women MW 50+,2,3,,
Schoolyard Cross,2018-10-20,Women MW 50+,1,11,453.79748429897,
Cyclo X Louisville Rec Center,2018-10-21,Women MW 50+,7,8,588.41687677204,
Feedback Cup,2018-10-27,Women MW 50+,2,10,462.05133057377,
Republic Cycles CX Northglenn,2018-10-28,Women MW 50+,3,9,471.05297521567,
Cyclo X Sienna Lake,2018-11-3,Women MW 50+,3,7,477.345097118,
Cyclo X Westminster,2018-11-17,Women MW 50+,2,10,450.92474962289,
Colorado CX State Championship Day 1,2018-12-1,Women MW 50+,7,14,490.80397634569,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,11,27,465.90290348404,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 55-59,9,21,469.05480608033,
Cyclo X Harlow Platts,2019-09-7,Women MW 50+,3,11,475.75342380148,
Blue Sky Velo Cup,2019-09-15,Women MW 50+,1,5,,
Cyclo X Valmont,2019-09-21,Women SW Open,23,25,572.6218508805,
Stem Ciders Cyclocross Race,2019-09-28,Women SW Open,28,31,544.23619796278,
Cyclo X Interlocken,2019-10-5,Women MW 50+,1,7,474.98176837933,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women MW 50+,3,8,490.70237358588,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women MW 50+,2,6,478.54509791863,
Schoolyard Cross,2019-10-19,SW Open,29,30,593.28363769606,
Cyclo X Louisville Rec Center,2019-10-20,Women MW 50+,1,4,,
Feedback Cup,2019-10-26,Women MW 50+,3,11,526.65657159722,
Cyclo X Sienna Lake,2019-11-2,Women MW 50+,2,8,485.88914187725,
Cyclo X Westminster,2019-11-16,Women MW 50+,3,12,478.08638649854,
Colorado CX State Championship,2019-11-23,Women MW 50+,4,12,465.6733751768,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 60-64,4,21,431.27972347117,
CYCLO-X Valmont,2020-09-19,Women MW 50+,2,6,478.77128706507,
Bowl of Death Cyclocross Series,2020-10-1,Women A,11,11,535.00776506731,
CYCLO-X Interlocken,2020-10-10,Women MW 50+,2,6,487.47834163073,
Bowl of Death Cyclocross Series,2020-10-15,Women A,16,16,492.86336870855,
CYCLO-X Broomfield,2020-10-31,Women MW 50+,2,5,,
US Open of Cyclocross,2020-11-7,Women MW 50+,1,3,,
CYCLO-X Parker,2020-11-14,Women MW 50+,2,3,,
CYCLO-X Valmont,2021-09-18,Women MW 50+,3,14,465.68292783041,
Schoolyard Cross,2021-10-2,Masters Women 50+,3,12,478.686516244,
Primalpalooza,2021-10-3,Women MW 50+,1,7,468.07462533689,
CYCLO-X Interlocken,2021-10-9,Women MW 50+,3,11,477.43460277566,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 60+,1,5,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Masters 60+,1,5,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Masters 60+,1,2,,
CYCLO-X Broomfield,2021-10-30,Women MW 50+,2,9,484.26648917369,
Cross of the North - Day 1,2021-11-6,Women MW 50+,4,10,477.81419725993,
Cross of the North Day 2,2021-11-7,Women MW 50+,4,13,472.1112647167,
CYCLO-X Westminster,2021-11-13,Women MW 50+,2,9,470.71463686784,
Colorado State Cyclocross Championships,2021-11-20,Women MW 50+,6,15,505.34062858338,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Women NonChamp 40+,DNF,14,585.96613788066,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Women Masters 60-64,3,7,446.5593910733,
PRIMALPALOOZA,2022-09-11,Women MW 50+,1,6,486.6968489912,
CYCLO-X Harlow Platts,2022-09-17,Women MW 50+,2,10,472.96716016952,
Schoolyard Cross,2022-10-1,Women MW 50+,2,12,454.69011183263,
CYCLO-X Interlocken,2022-10-8,Women MW 50+,3,10,484.02101892041,
CYCLO-X Louisville,2022-10-15,Women MW 50+,8,11,574.48466193688,
CYCLO-X Broomfield,2022-10-29,Women MW 50+,2,13,461.65808862295,
Cross of the North Day 1,2022-11-5,Women MW 50+,3,15,451.18992052548,
Cross of the North Day 2,2022-11-6,Women MW 50+,2,15,462.4482640186,
CYCLO-X Westminster,2022-11-12,Women MW 50+,2,8,488.64450071325,
Colorado State Cyclocross Championships,2022-11-19,Women MW 40+,6,7,530.95575474056,
Colorado State Cyclocross Championships,2022-11-19,Women MW 60+,3,3,,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Women Senior 40+ Open,DNF,10,568.47752883724,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Women Master 60-64 Open,2,6,448.46728896518,
CYCLO-X Harlow Platts,2023-09-9,Women MW 50+,6,9,553.286308789,
Schoolyard Cross,2023-09-30,Women MW 50+,4,12,495.50644555487,
CYCLO-X Louisville,2023-10-14,Women MW 50+,3,6,496.88459922862,
Wild West Cross,2023-10-15,Women MW 50+,1,3,,
CYCLO-X Parker,2023-10-21,Women MW 50+,2,3,,
CYCLO-X Valmont,2023-10-28,Women MW 50+,3,4,,
Cross of the North,2023-11-4,Women MW 50+,5,7,564.65133626062,
Cross of the North,2023-11-5,Women MW 50+,3,4,,
CYCLO-X Westminster,2023-11-11,Women MW 50+,7,11,578.94443179586,
CYCLO-X Longmont,2023-11-18,Women MW 50+,4,7,560.57386118518,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Women Non-Championship,DNF,6,,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Women 60-64,3,6,472.24610767625,
