Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior  18-Sep,1,185298,Nick,Villamizar,,33:01:00,,540,445.56614427709,
Junior  18-Sep,2,142680,Sean,Rourke,CCAP Team Horst Junior Squad,35:03:00,483842,472.49197501121,449.67196409113,
Junior  18-Sep,3,4405,,,,36:06:00,,492.5863915662,453.77778390517,
Junior  18-Sep,4,185299,Emmett,Rosuech,,36:56:00,,540,457.88360371921,
Junior  18-Sep,5,184371,Patrick,Woble,Muddy Mayhem,37:17:00,586093,540,461.98942353325,
Junior  18-Sep,6,124089,Alejandro,Huber,Cheshire-Hamden Rail Trailers,37:24:00,520514,523.82725140733,466.09524334729,
Junior  18-Sep,7,219063,Joel,Kowalonek,,34:18:00,,540,470.20106316133,
Junior  18-Sep,8,135959,Aeryn,Northway,,34:46:00,,543.5063064531,474.30688297537,
Junior  18-Sep,9,62389,Ben,Lewis,CCAP EERACE Junior Team,35:14:00,540155,616.35244623577,478.41270278941,
Junior  18-Sep,10,185302,Jack,Cote,,36:00:00,,540,482.51852260345,
Junior  18-Sep,11,129177,Nathaniel,Summers,,37:36:00,,707.44121151319,486.62434241749,
Junior  18-Sep,12,174373,Jaxson,Schmitz,CCAP Stage 1  Muddy Mayhems,38:55:00,556732,800.71389087942,490.73016223152,
Junior  18-Sep,13,157946,Isabella,Crespo,CCAP West Hartford ERRACERs,39:02:00,540037,667.86139785926,494.83598204556,
Junior  18-Sep,14,185303,Will,Rueckert,,29:45:00,,540,498.9418018596,
Junior  18-Sep,15,173318,Hudson,Nablo,CCAP  Stage 1 Muddy Mayhem,32:53:00,553784,695.07054239512,503.04762167364,
Junior  18-Sep,16,142683,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,33:03:00,507456,816.20608312321,507.15344148768,
Junior  18-Sep,17,76949,Owen,Lezon,Horst,33:08:00,518129,729.27455207769,511.25926130172,
Junior  18-Sep,18,185304,Alex,Miller-Davey,CCAP Team Horst Junior Squad,33:27:00,574468,540,515.36508111576,
Junior  18-Sep,19,4405,,,,34:15:00,,492.5863915662,519.4709009298,
Junior  18-Sep,20,157408,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,34:18:00,543542,837.75391786297,523.57672074384,
Junior  18-Sep,21,129167,Sadie,Rueckert,,34:46:00,,620.11953347072,527.68254055788,
Junior  18-Sep,22,186437,Stephen,Savino iv,,34:51:00,,540,531.78836037192,
Junior  18-Sep,23,185306,Eva,Cohen,CCAP Petal Power,35:36:00,554448,540,535.89418018596,
Junior  18-Sep,24,185307,Evie,Kornbluh,,36:04:00,,540,540,
Junior  18-Sep,25,76950,Ethan,Lezon,Horst,38:09:00,523213,789.73909174106,544.10581981404,
Junior  18-Sep,26,163670,Jason,Harmon,CCAP Stage 1 Muddy Mayhem,40:31:00,553781,770.84252123325,548.21163962808,
Junior  18-Sep,27,185308,Melody,Desplains,,30:27:00,,540,552.31745944212,
Junior  18-Sep,28,185309,Hayes,Rieger,,30:50:00,,540,556.42327925616,
Junior  18-Sep,29,185310,James,Cote,,31:03:00,,540,560.5290990702,
Junior  18-Sep,30,161362,Elena,Huber,Cheshire-Hamden Rail Trailers,31:49:00,544139,540,564.63491888424,
Junior  18-Sep,31,185311,Kyle,Pehl,,32:15:00,,540,568.74073869828,
Junior  18-Sep,32,185312,June,Aarsen,,32:23:00,,540,572.84655851232,
Junior  18-Sep,33,185313,Cole,Schmitz,Ccap Stage1 Muddy mayhem,32:56:00,584529,540,576.95237832636,
Junior  18-Sep,34,178931,Carla,Huber,CCAP Rail Trailers Junior CX Team,34:00:00,567167,540,581.0581981404,
Junior  18-Sep,35,185314,Kaelyn,Bruce,CCAP RTX MTB Team,34:02:00,576770,540,585.16401795444,
Junior  18-Sep,36,185315,Delilah,Van ness,CCAP Petal Power Girls MTB Team,35:20:00,556966,540,589.26983776848,
Junior  18-Sep,37,4405,,,,39:07:00,,492.5863915662,593.37565758251,
Junior  18-Sep,38,185316,Lily,Collins,,20:33,,540,597.48147739655,
Junior  18-Sep,39,185317,Bao,Tran,,21:13,,540,601.58729721059,
Junior  18-Sep,40,185318,Anna,Lewis,,21:21,,540,605.69311702463,
Junior  18-Sep,41,185319,Samuel,Turner,CCAP FARMINGTON VALLEY YOUTH CYCLING,23:20,574843,540,609.79893683867,
Junior  18-Sep,42,185320,Penelope,Moses,Year,25:17:00,576807,540,613.90475665271,
Junior  18-Sep,43,185321,Nuala,Saltus,CCAP Petal Power Girls MTB Team,30:33:00,577061,540,618.01057646675,
Junior  18-Sep,44,185322,Finn,Rieger,,31:11:00,,540,622.11639628079,
Junior  18-Sep,45,157939,Lucas,Price-glynn,,7:29,,806.15683974394,626.22221609483,
Junior  18-Sep,46,185323,Aiden,Brunetti,,8:39,,540,630.32803590887,
Junior  18-Sep,47,185324,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,14:15,,540,634.43385572291,
Open,1,68957,Connor,Walsh,,47:28:00,,274.76390893441,274.76390893441,
Open,2,163658,Brooks,Nablo,Stage 1 / Airline Cycles,48:54:00,554636,345.88389395143,298.55407160444,
Open,3,487,Wade,Summers,,51:01:00,,352.86650980718,304.93614184512,
Open,4,48079,Jeremy,Brazeal,Aetna Racing Team,51:11:00,54411,367.58740004087,311.3182120858,
Open,5,45880,Stan,Lezon,Aetna Racing Team,51:21:00,103982,332.44489517233,317.70028232648,
Open,6,184518,Paul,Connor,AETNA EXPO WHEELMEN,51:42:00,134196,400,324.08235256716,
Open,7,96656,Sean,Walsh,,52:44:00,,407.8568869933,330.46442280784,
Open,8,174786,Georgios,Sfakios,,47:32:00,,532.74204793592,336.84649304852,
Open,9,142688,Steve,Sadler,Stage 1/AirLine Cycles,47:54:00,529173,367.63553378021,343.22856328919,
Open,10,124075,Mike,Marques,Cycling Concepts,48:06:00,486015,402.16256200021,349.61063352987,
Open,11,157954,Ryan,Mcmahon,Bici Co.,48:11:00,544915,494.19928191851,355.99270377055,
Open,12,185325,Mike,Parent,,48:20:00,,400,362.37477401123,
Open,13,145149,Steffen,Huber,Chesire Cycle Racing,49:23:00,488127,406.24164439866,368.75684425191,
Open,14,45885,Andris,Skulte,Team Horst Sports,49:29:00,,414.25180597447,375.13891449259,
Open,15,143190,Corey,Acker,,49:46:00,519045,499.04845462715,381.52098473327,
Open,16,157919,Eric,Crespo,Team ERRACE,49:56:00,540996,481.95819993482,387.90305497394,
Open,17,178863,Ralph,Dileone,,50:10:00,559060,465.6519125234,394.28512521462,
Open,18,174457,Chris,Lewis,Team EERACE,51:07:00,567397,481.06475769737,400.6671954553,
Open,19,185327,Frank,Kowalonek,,52:17:00,,400,407.04926569598,
Open,20,119339,Morgan,Rueckert,,54:15:00,,462.87090181639,413.43133593666,
Open,21,157917,Timothy,Rourke,Team Horst Sports,54:52:00,30718,400,419.81340617734,
Open,22,142673,Ryan,Hernandez,,48:15:00,,518.51296520293,426.19547641802,
Open,23,143187,William,Thompson,,49:15:00,,429.98759879936,432.57754665869,
Open,24,185328,Todd,Boswell,,49:40:00,,400,438.95961689937,
Open,25,40235,George,Dickerson,,52:06:00,,573.19036076979,445.34168714005,
Open,26,185329,Ed,Desplains,,52:44:00,,400,451.72375738073,
Open,27,163682,George,Nablo,Stage 1 Cycling / Airline Cycles,53:56:00,555365,681.04915632387,458.10582762141,
Open,28,185330,Greg,Damaschi,,54:02:00,,400,464.48789786209,
Open,29,185331,Zoemma,Warshafsky,,54:59:00,587553,400,470.86996810277,
Open,30,3534,Jed,Kornbluh,,38:34:00,,467.98025543385,477.25203834344,
Open,31,4405,,,,50:47:00,,492.5863915662,483.63410858412,
Open,32,67209,Lynn,Cochrane,Cycling Concepts,51:46:00,ONE DAY,400,490.0161788248,
Open,33,151742,Jeff,Cote,CCAP / FVYC / Benidorm Bikes / Eastern Bloc Cyclin,53:44:00,333992,634.90591233675,496.39824906548,
Open,34,135538,Kim,Dubord,Team ERRACE,49:30:00,404793,663.35446539114,502.78031930616,
Open,35,157928,Jason,Hamilton,Eastern Bloc / Farmington Valley Youth Cycling,34:08:00,92024,680.0891745866,509.16238954684,
Open,36,185332,Izzi,Greenberg,CCAP Petal Power,20:17,559029,400,515.54445978752,
