Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck Hill Cyclocross,2007-09-23,Open Men,10,48,249.95900175733,
CX @ Brewery Ommegang,2007-10-7,Open Men,8,40,225.53604754006,
Uncle Sam Cyclocross,2007-10-21,Men 3/4,1,30,321.31892040864,
Greene Cyclocross,2007-11-4,Open Men,5,39,249.31426685268,
Dave Panella Memorial Cyclocross Race,2007-11-11,Open Men,2,34,254.98583462786,
CX @ Brewery Ommegang,2008-10-5,Open Men,4,45,256.54248999327,
Greene Cyclocross,2008-11-9,Open Men,3,24,236.23280147421,
Dave Panella Memorial Cyclocross,2008-11-16,Open Men,1,22,212.5,
Saratoga Spa Cyclocross,2009-10-25,ELITE MEN,8,21,327.19289986194,
Kirkland Cyclocross Race,2010-09-12,Pro 123 Men,DNF,22,,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),5,39,216.54414018322,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,8,28,254.57294385838,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,9,36,273.704401278,
Quarry Road Cyclocross,2014-10-11,Masters 30+,3,19,302.85524392881,
Saratoga Spa Cyclocross,2016-11-13,Masters 35+,1,11,325.69158861962,
Saratoga Spa Cyclocross,2016-11-13,Single Speed,2,19,295.71657331797,
