First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Sain,NCCX #13 - Series Final,2012-01-22,Men Elite Men (Pro CX1/2)  ,12,14,291.51812635895,
Brian,Sain,NCCX #12,2012-01-21,Men Elite Men (Pro CX1/2)  00-99,15,16,317.96898525136,
Susan,Wilson,MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,25,26,557.36726231504,
Brian,Sain,MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,21,31,283.94267724752,
Brian,Sain,MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,20,26,272.77753194795,
Brian,Sain,Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,24,26,349.67589336659,
Susan,Wilson,Crossroads Grand Prix,2011-12-4,Women Women Pro CX1/2/3  00-99,12,13,598.95363979794,
Susan,Wilson,Crossroads Grand Prix,2011-12-4,Women Women Pro CX1/2/3  00-99,12,13,598.95363979794,
Susan,Wilson,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 55+ (CX123)  54-99,12,14,497.15066962567,
Susan,Wilson,North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,27,36,620.14938171082,
Brian,Sain,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,10,62,281.28417892189,
Brian,Sain,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,67,70,502.69770079168,
Brian,Sain,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,14,32,268.00803511065,
Susan,Wilson,Salisbury Cyclocross Race,2011-11-6,Women Women Pro CX1/2/3  00-99,20,20,546.39401920966,
Brian,Sain,Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,24,39,302.81298501471,
Susan,Wilson,Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,27,28,574.45233380315,
Brian,Sain,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,34,51,315.92837353501,
Brian,Sain,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,2,37,331.74190174448,
Brian,Sain,SCC Cyclocross,2011-10-22,Men Cat CX3  ,2,28,333.06327878043,
Susan,Wilson,Merry Crossmas - NCCX #9,2010-12-19,Women Women Pro CX1/2/3   ,13,14,534.30626146078,
Dina,Pezzimenti,Merry Crossmas - NCCX #9,2010-12-19,Women Women Pro CX1/2/3   ,14,14,548.00953836927,
Susan,Wilson,North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,22,30,625.00196312082,
Susan,Wilson,North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,17,28,588.20945905914,
Susan,Wilson,Charlotte Cyclocross,2010-11-14,Women Women Pro CX1/2/3   ,17,16,514.27330722954,
Susan,Wilson,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women Pro 1/2/3   ,14,18,487.57582944219,
Susan,Wilson,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,39,39,450.36800161218,
Susan,Wilson,Lion Cross NCCX #2,2010-10-24,Women Women Pro CX1/2/3   ,16,17,496.01692406802,
Susan,Wilson,Gran Prix in the Pines,2010-10-23,Women Women Pro CX1/2/3   ,15,16,478.0876990006,
Todd,Hunter,Charm City Cross Day 2,2010-09-19,Elite Masters,66,68,,
Todd,Hunter,Charm City Cross,2010-09-18,Elite Masters,17,66,276.46472799847,
Todd,Hunter,Granogue Cross UCI C2,2009-10-17,B Masters,8,67,395.40832366224,
