Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,18,25,493.75881904004,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX5,16,27,552.46153846154,
Dingo Cross Day 1,2013-11-9,Single Speed,10,15,497.73326095147,
Team Magic CX Irondale,2013-12-29,Men Cat 4  ,3,10,472.87433468784,
Team Magic CX Irondale,2013-12-29,Mixed Open Singlespeed ,6,7,528.1227650291,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,20,67,458.60781172322,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,16,64,443.83339007929,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 4,2,19,429.59205442116,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,6,29,472.65637798982,
Jim Miller Park CX,2014-10-12,Men Cat 4,4,35,408.20964535332,
Macon Octoberfest,2014-10-19,Men Cat 4,5,16,487.08532651069,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,3,45,447.64805572457,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 3,9,22,388.12541629372,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 3,7,12,407.21121279182,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 3,7,12,407.21121279182,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 3,6,9,410.81640854205,
Kingsport Cyclo-cross Cup,2015-01-3,Men Pro/Cat 1/2/3,14,20,430.60308196315,
MSG Cyclo-cross Series Final,2015-01-4,Men Cat 3,DNF,12,502.98831470384,
Celebrate Anderson! CrossOver,2015-09-7,Men CAT 3,3,5,,
Team Magic Irondale CX,2015-09-27,Singlespeed,7,10,432.69205811994,
Team Magic Irondale CX,2015-09-27,Men Cat 3,11,13,453.89660905171,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  3,5,8,419.61398524807,
Kings CX,2015-10-31,Men Procx UCI,77,84,332.98251448668,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),DNF,36,411.94081507594,
Savannah Superprestige Day 1,2015-11-7,Men Cat 3,1,16,340.11750701998,
Savannah Superprestige Day 2,2015-11-8,Men Cat 3,1,12,343.65852868518,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 3,3,14,361.03566678302,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 3,2,22,342.03781516818,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 3,18,22,440.13526017687,
Privateer Cyclocross Chattanooga,2015-11-29,Pro/Cat 1/2,2,3,,
Grant Park CX Cup,2015-12-5,Men Pro 1/2,22,26,375.02168649205,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,40,46,325.59026617395,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,46,51,337.15559330039,
Kingsport Cyclocross Cup,2016-01-2,Pro/Cat 1/2,6,13,340.18175459186,
MSG Cyclo-cross Series 8,2016-01-3,Pro/Cat 1/2,11,17,296.28034991586,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,51,59,404.24773583683,
Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,DNF,35,358.86514380541,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,27,39,359.63521967099,
Grant Park CX Cup,2016-10-2,Men Pro/Cat 1/2,24,26,386.59896678278,
Across the Beeriers,2016-10-8,Men PRO/1/2,16,21,407.65308596743,
Across the Beeriers Day 2,2016-10-9,Men PRO/1/2,18,24,396.80355880305,
Savannah Superprestige Day 1,2016-10-29,Men Cat 1/2,10,15,356.63163174259,
Savannah Superprestige Day 2,2016-10-30,Men Cat 1/2,7,13,326.24785474293,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 1/2,DNF,18,391.57889571421,
EPTC CX Classic,2016-11-20,Men  Pro/Cat 1/2/3,11,14,338.78815610171,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 1/2,15,16,379.1924984665,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 1/2,DNF,14,439.91586596016,
Savannah Superprestige CX Weekend Day 1,2017-10-28,SingleSpeed,8,13,390.34556428995,
Savannah Superprestige CX Weekend Day 2,2017-10-29,SingleSpeed,4,9,384.87016573168,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 1/2,DNF,16,430.51859611187,
