Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Elite Men 1/2/3,7,22,221.77627782984,
Eco Cross,2007-11-11,Elite Men 1/2/3,13,21,276.57048512262,
SCNCA Championships,2007-12-2,Elite Men 1/2,DNF,13,296.90275040579,
SCNCA Championships,2007-12-2,Cat Singlespeed,1,9,,
Southern California Prestige Series #8,2007-12-2,Elite Men 1/2/3,8,18,228.28404737494,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 1-3,6,22,226.53589153367,
Cross Vegas,2008-09-24,Elite Men,44,69,257.82273843967,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Men 1/2/3,7,32,202.38130523597,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Elite Men 1/2/3,6,16,219.92741280719,
Convert Cross,2008-11-2,Elite Men 1/2/3,6,18,232.35618183966,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Men 1/2/3,8,21,240.07816216969,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Elite Men,12,28,227.41613097899,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Elite Men 1/2/3,4,19,204.8943155706,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,5,32,209.29754424247,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Men 1/2/3,15,26,267.21976778045,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Elite Men 1/2/3,6,13,283.85369042003,
CCCX #6,2008-12-14,Elite Men 1/2/3,6,13,283.85369042003,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Elite Men 1/2/3,4,10,232.25925339229,
SoCalCross Prestige Series #1,2009-09-19,Men Category 1/2/3,4,19,197.47912796518,
Urban Cyclocross #1,2009-09-20,Men Category 1/2/3,3,6,,
Cross Vegas,2009-09-23,Elite Men,48,105,232.03375884853,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,33,51,246.40033173063,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,29,54,248.42098822314,
SoCalCross Prestige Series #3,2009-10-4,Men Category 1/2/3,3,26,212.43163994717,
SoCalCross Prestige Series #4,2009-10-10,Men Category 1/2/3,5,18,221.59409724113,
SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,9,30,227.09312090177,
SoCalCross Prestige Series #6,2009-10-18,Single Speed 1/2/3,2,14,272.91907282951,
SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,7,46,218.94553653022,
Urban Cyclocross #3,2009-10-25,Men Category 1/2/3,4,7,,
Boulder Cup,2009-11-1,Men Open,61,65,334.37072653477,
SoCalCross Prestige Series #9a,2009-11-7,Men Category 1/2/3,5,14,227.33608927492,
SoCalCross Prestige Series #9b,2009-11-8,Elite Men 1/2/3,10,19,232.88270873878,
SoCalCross Prestige Series #12,2009-11-22,Elite Men 1/2/3,12,21,227.6677994674,
SoCalCross Prestige Series #13,2009-11-29,Elite Men 1/2/3,6,25,209.14687883955,
Urban Cyclocross #5,2009-12-5,Men Cat 1-4,2,8,,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,22,75,278.59862562932,
Cross Nationals Day 4,2009-12-13,Men - Elite,94,136,287.80180711283,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Men Cat 1-4,2,8,226.17060577103,
Cross Vegas,2010-09-22,Elite Men,53,102,230.72089735813,
SoCalCross Prestige Series #1,2010-09-26,Elite Men 1/2,DNF,17,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,22,49,228.12392337946,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,21,42,230.42193203432,
SoCalCross Prestige Series #3,2010-10-10,Elite Men 1/2,5,16,218.94970424722,
SoCalCross Prestige Series #4,2010-10-16,Men 1/2,5,21,203.90677801317,
SoCalCross Prestige Series #5,2010-10-23,Elite Men 1/2,16,27,252.17596947188,
SoCalCross Prestige Series #7,2010-10-30,Men 1/2,3,17,203.18274002783,
SoCalCross Prestige Series #8,2010-10-31,Elite Men 1/2,6,15,229.86135819443,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,18,42,209.21127199918,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,22,42,222.2781560577,
SoCalCross Prestige Series #10,2010-11-13,Men 1/2,6,16,215.73896130594,
SoCalCross Prestige Series #12,2010-11-20,Men 1/2,3,12,210.56539530896,
SoCalCross Prestige Series #13,2010-11-21,Men 1/2,5,21,232.59551192585,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 1/2,4,20,201.20677212739,
SoCalCross Prestige Series #15,2010-12-4,Men 1/2,2,9,211.62919746955,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,44,78,316.30443341728,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,65,113,239.15764821597,
SoCalCross Prestige Series #17,2010-12-19,Men 1/2,DNF,20,299.77755254815,
CrossVegas ,2011-09-14,Men 1/2 Elite ,78,99,282.64098207106,
SoCalCross Prestige Series #1,2011-09-18,Men A,2,39,197.42075479672,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Elite Men A,7,25,224.12365365344,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men A,1,26,187.56594248576,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,19,45,208.03694410225,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,16,40,207.23123129777,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men Elite/A,DNF,23,368.06310511829,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,4,29,196.46613403503,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Men A,2,16,191.09474474213,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),6,33,218.40583083892,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men A,3,10,244.39095886917,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men A,DNF,23,347.08840502405,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men A,1,18,175.55905389536,
Cross into 2012,2011-12-31,Men A,1,11,186.60568565298,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men A,3,11,219.6215796161,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Men A,1,13,215.80157675034,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men A,2,15,194.02862443311,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men A,2,23,184.44791436959,
CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,7,38,214.44319805093,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,40,71,216.79345945525,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,33,62,237.71285268839,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,42,68,263.43223305836,
SCPS #1:  CX in the OC,2012-09-30,Men A CX 1-4,5,24,214.5663106039,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men A,1,25,186.25837241283,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,53,85,253.38664725738,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,44,80,239.04391001805,
Spooky Kross Day 1,2012-10-20,Men UCI Elite ,14,30,251.28154201265,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,DNF,29,290.71021503298,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,25,46,236.34302498267,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,34,47,286.79744932539,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,34,55,252.38113186128,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,DNF,75,311.20530553907,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,44,71,239.49148463025,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men 1-4  ,1,5,,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 1-4  ,1,10,212.73626289565,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men A,4,22,231.492062341,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men A,3,21,225.0465459458,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men A,DNF,15,304.63643034828,
SCPS #1: Rally Cross,2013-09-29,Men A,DNF,32,364.90136160789,
SCPS #3 CX at Vail Lake,2013-10-13,Men A,1,22,203.49470225141,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),8,34,249.03857114353,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men A,4,33,234.58884313632,
SCPS #7: SLO Cross Day 1,2013-11-2,Men A (CX 1-4),1,13,251.4002725579,
SCPS #8: SLO Cross Day 2,2013-11-3,Men A (CX 1-4),1,9,256.86489728895,
SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),3,26,226.71299362139,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men A (CX 1-4),2,22,221.11531260134,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men A (CX 1-4),4,19,249.36034518224,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),DNF,36,415.64851186465,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,DNF,36,287.68733813332,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4,1,11,225.03141924322,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4,1,8,231.94843193082,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men A (CX 1-4),DNF,12,376.71225108578,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men A (CX 1-4),2,19,223.33799631679,
2013 SCNCA District Championships,2013-12-29,Men Cat 1/2  ,3,6,252.77276277974,
Cross Fever #2,2014-01-5,Men Cat 1-4  ,3,14,217.06334017405,
Nor Cal vs So Cal,2014-01-5,Men Open,3,14,213.59495960435,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,48,88,338.5736278701,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,60,72,411.54341255717,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,5,81,226.36270343626,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,21,48,250.20094326613,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,24,43,269.14443946116,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),24,27,366.34999918355,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Elite Men A (CX1-5),2,19,225.24585527846,
SCPS#3: Cross at the BEACH,2014-10-4,Elite Men A (CX1-5),5,23,257.65366416592,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,8,32,262.42946759369,
Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,15,28,235.21130194857,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,35,48,288.46684264292,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,58,76,330.77431804807,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,33,43,287.02376909885,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,38,55,320.12441855191,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,48,64,308.96376760141,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,40,53,305.41067739293,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,DNF,41,306.32031287978,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,22,38,261.68722553313,
Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,4,20,240.01218059586,
Hart Park Cyclocross Day 2,2014-12-7,Elite Men 1-5,3,12,234.89073687982,
SCPS#14 - Santa Cross,2014-12-15,Masters Men 35+ A (CX1-4),1,6,277.56332877622,
SCPS#14 - Santa Cross,2014-12-15,Men A (CX1-4),8,18,317.74236984007,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,4,126,225.62415864413,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,20,78,265.7613757357,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,13,98,253.19851932829,
AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),1,38,246.91713940811,
Krosstoberfest,2015-10-3,ELITE Men A (CX 1-4),5,20,250.39774005086,
SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),3,25,232.37711431701,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 A,7,23,263.39682226696,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4,DNF,17,368.68378357103,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,18,27,257.0806346415,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,18,27,262.76561865447,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,ELITE Men A (CX 1-5),6,11,287.93006179895,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 35-39,1,5,,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ A (CX 1-4),1,7,274.66168218582,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ A (CX 1-4),1,9,281.29587199239,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 1/2/3/4,3,10,252.00305840689,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 1-5,8,23,249.40555357333,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 1-5,8,21,235.18643827631,
Trek CX Cup Day 1,2017-09-22,Men UCI,38,66,289.43644728779,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,11,90,270.81802565584,
Trek CX Cup,2017-09-24,Men Masters 35+ Open,6,22,283.30935130259,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,DNF,56,385.29050448778,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,26,54,272.22048570462,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men A: (CX 1-4),8,18,283.37785177691,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open  A,14,24,305.61347631164,
SoCalCross #5 - Corriganville,2017-10-29,Men A - Elite (CX1-5),4,16,239.49598656929,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open A,11,22,275.81893523727,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,24,38,346.53116498396,
Calimesa Country Club Cyclocross,2021-11-21,35+ Cat 1-5 Men,1,13,335.95830944388,
