Race Name,Race Date,Category Name,Place,Total Racers,Points
Riverfront Cross of Hartford,2014-09-14,JUNIORS 16-18,1,2,,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,12,159,381.46353786448,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,12,154,414.54731617339,
Mansfield Hollow Cyclocross,2014-10-11,Men Junior  16-18,1,5,,
Cycle-Smart International,2014-11-1,Men 4/5,11,137,405.01716623572,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,1,127,371.9134089489,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Junior & High School /  16-18,1,2,,
Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,1,29,460.94013675819,
CHESHIRE CROSS '14,2014-11-15,YOUTH / HIGH SHCOOL 16-18,1,3,,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,9,36,340.14978001885,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),7,22,370.79402896897,
March Farm Cyclo Madness,2014-12-13,Junior 16/18,1,5,,
March Farm Cyclo Madness,2014-12-13,Men 3/4,5,15,369.48129772777,
Scrub Zone Nationals,2015-01-11,Men's A,DNF,11,425.13391663454,
Silk City Cyclocross,2015-09-12,Men Open  Cat 34,2,34,324.87496234741,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,3,38,348.94942460401,
The Night Weasels Cometh,2015-09-30,Cat 3,10,88,311.84543922326,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,17,133,278.69220401986,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,30,117,310.38577995041,
Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,1,33,306.32943396907,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,11,101,303.78130576573,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,18,106,315.93745796289,
Cheshire Cross,2015-11-14,CATEGORY 34,1,38,283.34826942521,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,7,79,286.33994569643,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,4,63,278.38259210627,
NECX BAR Finals,2015-11-29,Men 3/4,1,56,272.10359904323,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,6,74,287.2590530168,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 3/4,2,17,286.8332928394,
Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men CAT 1/2,7,11,302.37846007768,
Cycle Haus Carolina Cyclocross Omnium Sunday,2016-10-2,Men CAT 1/2,2,5,,
NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,10,29,273.7747715792,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,11,25,281.45299937763,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,21,34,310.60231313264,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,5,123,248.93191884203,
NCCX Race #6 Durham,2016-11-5,Men  Pro/Cat 1/2,8,19,302.48234541716,
Wake Forest Cyclocross,2016-11-12,Men Collegiate A,3,15,274.39960242831,
NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,3,17,263.38487425378,
NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,4,23,261.0748406096,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,13,31,285.08295170272,
NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,14,26,272.76214739256,
NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,10,27,240.75377831774,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,11,59,266.99859938115,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,34,55,315.41812513624,
NCCX Race #1 Sanford,2017-10-14,Men Pro/Cat 1/2,6,17,265.25868702815,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,3,80,260.75583071351,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,6,92,285.5385313914,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,DNF,57,301.11158062244,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,24,31,287.48528420693,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT A,1,20,278.11655158928,
NCCX Race #8 Salisbury,2017-11-12,Men Pro/Cat 1/2,4,19,228.48697662529,
NCCX Race #9 Winston Salem,2017-11-19,Men Pro/Cat 1/2,DNF,22,370.11970004339,
NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,16,25,282.53538672091,
NCGP Day 1,2017-12-9,Men Collegiate A/B,DNF,22,520.08065868685,
NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,DNF,20,349.83267501659,
NCGP Day 2,2017-12-10,Men Collegiate A/B,4,12,314.06777405668,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,27,50,331.50304122314,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,15,35,242.72772083211,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,DNF,35,379.71014881946,
MAD CX Day 1,2018-09-8,Pro/Cat 1/2/3,1,5,,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Pro/Cat 1/2,3,11,264.68450412843,
NCCX 2018 Race #5 Boone,2018-10-28,Men Pro/Cat 1/2,4,16,250.0481364877,
Union College Campus Cross,2018-11-3,Men collegiate A,1,10,294.19999405264,
King University TornadoCross,2018-11-10,Men Collegiate MA Open,2,23,293.78774891698,
Atlanta Collegiate CX Cup ,2018-11-17,Men Collegiate CAT A,3,13,270.16604513572,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,3,30,282.08811949177,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,25,57,338.06328294037,
NCCX 2019 Race #5 Boone,2019-10-27,Men Pro/Cat 1/2,3,12,249.82454277358,
Across the Beeriers,2019-11-2,Men COLLEGIATE A,2,10,284.26110768256,
Across the Beeriers,2019-11-2,Men CAT 1/2,4,20,249.6996916802,
Across the Beeriers,2019-11-3,Men CAT 1/2,3,19,253.46415443873,
MAD CX Cyclo-cross Series,2019-11-9,Pro/Cat 1/2/3,1,6,276.72765505391,
ETSU Buc Wild CX,2019-11-10,Men Collegiate A,1,11,276.72765505391,
Atlanta Collegiate CX Cup ,2019-11-16,Men Collegiate CAT A,1,13,252.01972788483,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,14,30,267.59025276298,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate A,DNF,26,506.82456275969,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro/Cat 1/2,5,20,282.8167682817,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,DNF,26,381.75139217015,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate A,1,24,252.49515287889,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,8,35,230.49391142451,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,6,34,,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,74,76,605.24739870348,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,13,84,322.18834794638,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 1/2/3,7,18,287.95256147884,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,2,26,255.5024980877,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,1,70,293.33812487613,
Tree House CX,2022-09-18,Men Cat 1/2/3,DNF,31,380.87955709401,
CCAP Wednesday Night CX Race ,2022-09-21,Men,2,73,281.42403446058,
Elks Aidmore Benefit CX,2022-10-2,Men  1/2/3,1,31,225.24046654366,
Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,4,27,267.40065795505,
Cheshire Cross,2022-10-29,Men Pro 1 2 3,22,28,437.21446414998,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat2,2,10,272.70163867334,
Blunt Park CX,2023-08-27,Cat 1/2/3 Men,6,21,264.29638048896,
CCAP Wednesday Night Training Series,2023-08-30,Open,1,71,246.73926771277,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,1,65,267.05532706148,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,7,54,253.06918098322,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,20,42,273.78624483045,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,19,40,257.23901861156,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,2,67,281.37629851911,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,24,49,269.75597570232,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,36,48,330.84284539159,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,2,58,265.33172429865,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,DNF,44,380.701027764,
Mansfield Hollow CX,2023-10-15,Men Cat 1/2/3,2,25,247.06904123494,
Ghosts CX,2023-10-21,Men Cat 1/2/3,1,14,264.86736580755,
Belltown Cyclocross,2023-10-22,Men Cat 1/2/3,1,19,268.2524469752,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,19,34,287.02691968993,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,18,33,290.2681642812,
Tree House CX,2023-11-4,Men Cat 1/2/3,13,43,267.04029914847,
