Race Name,Race Date,Category Name,Place,Total Racers,Points
Frosty Cross Day 1,2014-11-29,Junior 10-17 Open,9,14,553.38485041495,
Frosty Cross Day 2,2014-11-30,Junior 10-17 Open,6,9,553.281961397,
Afterglow - A Cyclocross Race,2014-12-20,Junior 9-18 Open,8,25,514.73385005268,
Frosty Cross Day 1,2015-11-28,Men juniors 15-18 Open,3,4,,
Frosty Cross Day 2,2015-11-29,Open  Cat 5,6,6,590.38052373215,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,100,134,599.58121377915,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,76,86,667.03239653195,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,45,75,574.52096351595,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,51,93,557.14209929624,
Caldwell Park CX,2017-09-10,Men Cat 4/5,16,132,397.98743652622,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 5,10,19,540,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 5,DNF,17,637.79522045919,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,71,124,543.09758784724,
Trek CX Cup,2017-09-24,Men  Cat 4/5,36,93,487.81708133803,
Hopkins Park CX,2017-10-1,Men Cat 4/5,19,124,420.01253818965,
Beverly Bike CX,2017-10-9,Men Cat 4/5,18,120,426.32983592944,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,5,109,387.47517511833,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,48,97,558.08879054332,
Campton Cross,2017-10-29,Men Cat 4,19,81,413.85636867206,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,DNF,63,641.48583134524,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,45,67,525.73487377169,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,26,52,523.77131866915,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,55,74,570.16070359442,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,11,54,445.8621186096,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,20,94,391.7844831274,
Hopkins Park CX,2018-09-9,Men Cat 4,24,88,439.32921539036,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,11,88,381.59257615843,
Trek CX Cup,2018-09-21,Men Cat 4/5,24,128,420.18915813168,
Trek CX Cup,2018-09-22,Men Cat 4/5,24,126,426.60794450553,
Trek CX Cup,2018-09-23,Men Cat 4/5,20,108,407.84409868703,
Jingle Cross Day 1,2018-09-28,Men Open Cat4,6,12,474.19315702969,
Jingle Cross Day 3,2018-09-30,Men Open Cat4,6,12,456.01202451317,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,13,71,400.23405308164,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,17,81,407.34481226642,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,8,80,361.15274996397,
Campton Cross,2018-10-28,Men Cat 4,2,71,334.73671170228,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,43,50,651.07927430356,
Groundhog PSI-Clocross,2022-11-6,Men Cat 4,31,41,541.98714672323,
