First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Williams,Hometown CX,2021-10-24,Men 60+ Cat1/2/3/4,2,5,,
Kevin,Williams,Bethlehem Cup,2019-11-3,Masters 60+,4,7,457.87822367232,
Kevin,Williams,Wicked Creepy CX,2019-10-27,Masters 60+,2,4,,
Kevin,Williams,Hometown CX,2019-10-20,Masters 60+,2,3,,
Kevin,Williams,Uncle Sam Grand Prix - Saturday,2019-09-28,Men 60+,8,11,473.73028933253,
Kevin,Williams,Kirkland Cyclocross Race,2019-09-15,Men Masters 60+,4,9,439.54122309531,
Kevin,Williams,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 55+,5,9,488.88038179013,
Zack,Vogel,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 35+,11,13,450.59781712318,
Zack,Vogel,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,26,48,439.4843968134,
Brandon,Desch,Kitten of Vallejo,2013-11-10,45+ B Master Men,11,18,475.14082458975,
Brandon,Desch,Stafford Lake Wildcat,2013-11-3,45+ B Master Men,17,26,478.06441685494,
Douglas,Meyer,Saratoga SpaCX,2013-10-20,3/4 Men,28,28,506.8917580935,
Douglas,Meyer,Saratoga SpaCX,2013-10-20,4/5 Men,20,51,503.71422557374,
Zack,Vogel,Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 35+,11,17,349.93863516821,
Zack,Vogel,Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 3/4 MEN,17,29,403.91316817062,
Brandon,Desch,Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,19,33,482.71482575754,
Zack,Vogel,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,35+ Masters Men,4,5,,
Zack,Vogel,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 3/4 Men,8,19,389.8980752409,
Zack,Vogel,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 35+ (Categories 1-3 only),12,18,378.28444702326,
Kea,Hunt,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,4,30,375.25332577341,
Zack,Vogel,Saratoga Spa CX,2011-10-23,Cat 4,4,58,398.63223669067,
Zack,Vogel,Saratoga Spa CX,2011-10-23,Cat 3/4 men,24,63,365.63038448948,
