First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Lindberg,Sacramento CX #8,2012-12-16,Men B45+,3,17,382.13714152086,
Alec,Seivert,Sacramento CX #8,2012-12-16,Men A,10,11,331.99687796159,
Craig,Lindberg,Sacramento CX #7,2012-12-9,Men B45+,9,17,444.32002803032,
Alec,Seivert,Sacramento CX #7,2012-12-9,Men A,10,11,371.67132774052,
Craig,Lindberg,Sacramento CX #6,2012-11-18,Men B45+,6,19,417.7053616462,
Craig,Lindberg,Sacramento CX #5,2012-11-4,Men B45+,13,28,458.55219452022,
Alec,Seivert,Sacramento CX #5,2012-11-4,Men A,18,18,357.06733575943,
Rusk,Whipps,Sacramento CX #4,2012-11-3,Men B35+,8,36,383.51775706393,
Alec,Seivert,Sacramento CX #4,2012-11-3,Men A,22,23,360.72301097471,
Rusk,Whipps,Sacramento CX #3,2012-10-21,Men B45+,1,27,341.77787920131,
Alec,Seivert,Sacramento CX #2,2012-10-7,Men A Junior,1,1,,
John,Slavonic,Sacramento CX #2,2012-10-7,Men B55+,3,9,419.68241966915,
Rusk,Whipps,Sacramento CX #2,2012-10-7,Men B45+,1,24,362.57267203429,
John,Gardiner,Sacramento CX #2,2012-10-7,Men B45+,18,24,539.03759406991,
John,Slavonic,Sacramento CX #1,2012-09-23,Men B55+,3,9,431.23747789076,
Rusk,Whipps,Sacramento CX #1,2012-09-23,Men B45+,17,30,489.8319153336,
John,Seivert,Sacramento CX #8,2011-12-17,Men B45+,14,24,484.32873666221,
John,Slavonic,Sacramento CX #7,2011-12-3,Men B55+,6,9,459.77526816212,
John,Seivert,Sacramento CX #7,2011-12-3,Men B45+,12,31,431.48488855701,
John,Slavonic,Sacramento CX #6,2011-11-19,Men B55+,4,7,442.89965793421,
John,Seivert,Sacramento CX #6,2011-11-19,Men B45+,11,24,451.35331729174,
John,Slavonic,Sacramento CX #5,2011-11-6,Men B55+,4,6,440.73394516132,
John,Seivert,Sacramento CX #5,2011-11-6,Men B45+,14,22,520.27927055915,
John,Slavonic,Sacramento CX #4,2011-11-5,Men B55+,6,11,444.1960655183,
Rusk,Whipps,Sacramento CX #4,2011-11-5,Men B45+,3,23,356.70788378099,
John,Seivert,Sacramento CX #4,2011-11-5,Men B45+,22,23,535.74417291858,
Jon,Pritchett,Sacramento CX #3,2011-10-23,Men C35+,1,12,443.88181787861,
John,Slavonic,Sacramento CX #3,2011-10-23,Men B55+,3,5,,
Rusk,Whipps,Sacramento CX #3,2011-10-23,Men B45+,3,23,372.59778529308,
John,Seivert,Sacramento CX #3,2011-10-23,Men B45+,13,23,508.42378431748,
John,Slavonic,Sacramento CX #2,2011-10-8,Men B55+,2,6,426.26542130521,
Rusk,Whipps,Sacramento CX #2,2011-10-8,Men B45+,1,34,365.35490568982,
John,Seivert,Sacramento CX #2,2011-10-8,Men B45+,25,34,520.79338789729,
John,Slavonic,Sacramento CX #8,2011-01-22,Men B55+,2,4,,
John,Seivert,Sacramento CX #8,2011-01-22,Men B45+,8,19,445.63951628505,
John,Slavonic,Sacramento CX #7,2011-01-8,Men B55+,3,5,,
John,Seivert,Sacramento CX #7,2011-01-8,Men B45+,8,17,455.9900739344,
John,Slavonic,Sacramento CX #6,2010-12-18,Men B55+,3,6,478.85233702241,
Hollie,Mcgovern,Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,69,97,490.4794767735,
John,Seivert,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,54,70,531.93130562307,
Hollie,Mcgovern,Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 35-39 ,19,31,490.7319190815,
Duane,Strawser,Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,93,105,517.7087108043,
John,Slavonic,Sacrament CX #5,2010-12-4,Men B55+,3,5,,
John,Seivert,Sacrament CX #5,2010-12-4,Men B45+,9,19,463.51754213036,
John,Slavonic,Sacramento CX #4,2010-11-22,Men B55+,3,10,445.39394402156,
John,Seivert,Sacramento CX #4,2010-11-22,Men B45+,9,28,412.32873971931,
John,Seivert,Sacramento Cyclocross #3,2010-11-6,Men B45+,17,28,485.56062308933,
John,Slavonic,Sacramento Cyclocross #1,2010-10-9,Men B55+,2,7,446.39546307651,
Hollie,Mcgovern,Cross Nationals Day 2,2009-12-11,Women Master 35-39,7,36,377.00917638878,
Julian,Eisen,BASP #5 CCCP,2009-12-6,Junior 15-18,3,3,,
Julian,Eisen,BASP #4 Golden Gate Park,2009-11-29,Junior 15-18,6,8,,
John,Slavonic,Livermore #5,2009-11-7,Men - 03 - Master - 45-99,15,22,515.55750629256,
John,Slavonic,LARPD #5,2009-11-7,Men - 03 - Master - 45-99,15,22,515.55750629256,
Julian,Eisen,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Juniors 15-18,2,4,,
John,Slavonic,Livermore #4,2009-10-10,Men - 03 - Master - 45-99,10,12,521.66576379096,
Julian,Eisen,Bay Area Super Prestige #1,2009-10-4,Junior 15-18,1,5,,
John,Slavonic,Livermore #3,2009-10-3,Men - 03 - Master - 45-99,14,16,518.69045962792,
