Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 10-12,16,24,690.91786057567,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 10-12,20,26,721.94023169409,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,35,74,547.92621620162,
SCCA/Starbucks Gran Prix,2010-10-3,Jr Boys 10-12,21,23,867.92961633267,
Raceway Cross,2010-10-31,JR BOYS 10-12,14,17,767.9271028594,
Woodlawn Park GP,2010-11-14,JR BOYS 10-12,25,29,804.45401620689,
Rapha-Focus GP,2011-09-18,JR BOYS 10 12,16,27,676.25252673526,
Marymoor 2011,2011-09-25,Junior Boys 1012,13,21,655.26943545816,
SCCA/Starbucks GP,2011-10-2,JR BOYS 1012,DNF,23,834.8311063154,
Steeliacoom 2011,2011-10-9,JrBoy1012,15,25,684.06377330787,
Silver Lake 2011,2011-10-16,JrBoy1012,15,24,685.21600931417,
Raceway CX,2011-10-23,JR BOYS 10-12,9,25,589.3661633437,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1012,13,20,694.70794831509,
MFG #5 Magnuson Park,2011-10-30,JR BOYS 10-12,8,17,625.16717760067,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1012,16,23,734.90671701877,
MFG #6 Woodland Park,2011-11-13,JR BOYS 10-12                                     ,13,24,679.56582387613,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1012,19,24,769.73822259232,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1012,13,18,717.55255676575,
Labor Day Cyclocross Championships,2012-09-3,JrBoy 1012,5,13,605.80917721247,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 3-5,4,17,607.3909911031,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1012,9,19,644.69321376762,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 3-5,8,20,631.06470794934,
SCX#2 - Arlington,2012-09-30,Junior Boys 1012,7,13,671.05965362013,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 3-5,5,20,580.65138743455,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1012,8,15,672.62391948027,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 3-5,9,24,614.70105217629,
SCX #4: Sprinkler,2012-10-28,Men Junior  10-12,8,13,672.96110350273,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1012,8,19,625.23207344556,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 3-5,7,29,556.16257811451,
SCX #7: Monroe,2012-11-25,Junior Boys 1012,11,20,650.5232277164,
Washington State Cyclocross Championship,2012-12-2,Mixed Junior  6-9,2,15,544.40917480798,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2002-2004,3,25,507.11954802097,
SCX #1: McCollum Park,2013-09-22,Junior Boys 10-12,2,16,501.65865583416,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2002-2004,2,33,496.61854936131,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2002-2004,3,24,501.76141077966,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 10-12,3,17,505.9891395277,
Crosstoberfest @ St Edward,2013-10-19,Men Jr 10-12,2,6,503.82839782184,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,3,36,491.18278212318,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2002-2004,2,36,477.84452241412,
SCX #3: Silver Lake,2013-11-3,Junior Boys 10-12,3,14,505.22084233691,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,3,46,467.53392678532,
SCX #4: Sprinkler,2013-11-17,Junior Boys 10-12,3,7,521.60396964253,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 10-12,4,13,548.38173949833,
SCX #5: Steilacoom,2013-12-1,Junior Boys 10-12,3,13,477.91336060574,
SCX #6: Enumclaw,2013-12-15,Junior Boys 10-12,3,14,488.83817876813,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2003-2005,1,33,473.82888775912,
Subaru STARCROSSED,2014-09-13,Junior Boys 10-12,2,16,468.68742766863,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Junior 10-12,1,10,475.48790202622,
Cross Revolution #1,2014-09-21,Junior Boys 13-14,3,10,556.03749425579,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2003-2005,1,26,459.45473405325,
MFG #3:  The Super Duper,2014-10-5,Junior Boys 2003-2005,1,24,464.07504187008,
Cross Revolution #2,2014-10-12,Junior Boys 13-14,1,12,503.42677502138,
CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 10-12,1,9,494.73313507086,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2003-2005,1,28,456.50407651167,
Cross Revolution #3,2014-10-26,Junior Boys 13-14,4,14,527.86427729042,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2003-2005,7,32,546.29254233699,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,23,78,485.27167940859,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2003-2005,2,26,465.66231850256,
Riverside Rumble,2014-11-22,Men Junior 13-14 Open,4,8,542.72150346564,
WSBA CX Championships,2014-11-23,Men Junior 9-12 yr Open,1,14,463.38712490022,
Cross Revolution #6,2014-11-30,Cat. 4 Men,16,23,561.27784092096,
Waves for Water CX Collaboration ,2014-12-6,Junior Boys 13-14,1,3,,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 13-14,1,7,443.10499333626,
Kringle Kross,2014-12-14,Men Junior 13-14,5,7,661.62374349213,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,51,72,523.56877820832,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,4,38,420.20644705621,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 2002/2003,2,17,460.90423773236,
Crosstoberfest,2015-09-19,Junior Men 12-14,1,5,,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,54,80,571.15515125736,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2002/2003,2,14,457.03985462902,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,25,67,513.81079412318,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2002/2003,2,15,458.85831961628,
Cross Revolution #2,2015-10-4,Junior Boys 13-14,2,7,486.11497778559,
Cross Revolution #3,2015-10-11,Junior Boys 13-14,2,8,460.91454306265,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,46,102,529.33297970897,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2002/2003,2,15,470.62253688379,
Cross Revolution #4,2015-10-25,Junior Boys 13-14,1,9,438.82287121621,
MFG CX - North 40,2015-11-1,Jr Boys 2002/2003,2,14,461.66923859782,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,15,25,463.11438295967,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,15,26,463.11438295967,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 10-12,1,12,451.86272685559,
Cross Revolution #5,2015-11-8,Junior Boys 13-14,2,7,459.6183674642,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Junior -13 Jr Boys 13/14,4,8,504.70786452123,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Junior -13 Jr Boys 13/14,2,5,,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,34,36,449.95727100127,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2002/2003,2,14,443.93646523286,
Cross Revolution #6,2015-11-29,Junior Boys 13-14,2,8,439.78992825393,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Junior Men,1,7,398.95736931654,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men C,1,6,,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men B,9,17,462.82268626212,
US National Championships Day 4,2016-01-8,Men Non-championship 922,42,76,473.1307150532,
US National Championships Day 5,2016-01-9,Men Junior 11-12,3,35,412.60954846296,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,24,78,481.52299581309,
Trek CXC Cup,2016-09-18,Men Juniors 13-14 Open,5,15,505.64600704821,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,35,87,504.47524189343,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,9,80,422.20975705787,
Cross Revolution #2,2016-10-9,Cat. 4 Men,2,31,384.71654709356,
Cross Revolution #2,2016-10-9,Junior Boys 13-14,1,10,449.54150726221,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,22,84,466.34095248436,
Cross Revolution #3,2016-10-23,Cat. 4 Men,2,32,399.87789509013,
Cross Revolution #3,2016-10-23,Junior Boys 13-14,1,9,438.1766963917,
MFG CX  - North 40,2016-10-30,Cat 4 Men,31,63,540.52462347595,
Cross Revolution #4,2016-11-6,Cat. 4 Men,4,36,395.77735171167,
Cross Revolution #4,2016-11-6,Junior Boys 13-14,1,10,419.52000265935,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,15,104,412.26599494195,
Cross Revolution #5,2016-11-20,Cat. 4 Men,2,29,372.25870593685,
Cross Revolution #5,2016-11-20,Junior Boys 13-14,1,9,445.39519297487,
Cross Revolution #6,2016-11-27,Cat. 4 Men,14,35,456.75829445855,
Cross Revolution #6,2016-11-27,Junior Boys 13-14,1,8,440.4093076734,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 4,2,8,393.29246540175,
Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 13-14 Open,3,10,494.02518300523,
US National Championships Day 4,2017-01-6,Men 11-22,30,68,417.61070571521,
US National Championships Day 5,2017-01-7,Men Junior 13-14,10,62,376.92940617192,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,4,64,393.55297015878,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Men,11,31,467.62179923635,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,1,71,364.37074446844,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,3,46,371.0772971149,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,1,31,379.45628112423,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men,21,27,393.92300580448,
CXR #3: Fair Cross,2017-10-22,Cat. 4 Men,2,23,368.86739466364,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Men,2,19,340.28570133579,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,31,31,473.4510754277,
Cross of the North Day 1,2017-11-11,Men JM 13-14,1,20,392.95356755062,
Cross of the North Day 1,2017-11-11,Men SM 4,6,20,426.50545490043,
Cross of the North Day 2,2017-11-12,Men JM 13-14,1,16,392.95356755062,
Cross of the North Day 2,2017-11-12,Men SM 4,4,18,410.24394004339,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,17,59,368.68413938696,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Men,3,13,372.17138844515,
 NWCXCUP Race #4,2017-12-3,Men Open,30,57,344.92542814823,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 13-16,2,17,326.99740268734,
US Cross Nationals Day 3,2018-01-11,Men 11-22,20,61,359.94292396564,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,5,45,336.74861310087,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,1,30,329.61697885954,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men,1,24,324.81265614714,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,12,23,325.03609070447,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,1,86,302.90939193061,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,1,76,295.1837884439,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 3,3,30,321.19144716513,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men JM 15-16,6,24,356.53060660744,
CXR #4 CrossOutCancer,2018-10-28,Cat. 1/2 Men,13,24,342.29641816625,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Men,4,17,279.07179540163,
Cross of the North,2018-11-10,Men SM 3,1,35,313.16276892559,
Cross of the North,2018-11-11,Men SM 3,5,27,316.75457734719,
Woodland Park,2018-11-18,Elite Men,7,28,257.86040840782,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 1/2 Men,1,17,252.3599824503,
WSBA Cyclocross Championships,2018-12-2,Open Men,12,42,277.09789238145,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,1,98,266.4215854596,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,6,84,253.45707129128,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,4,34,239.39677412085,
Bavarian CX Day 1,2019-09-21,Wave 6,3,56,222.98934415821,
CXR #2 N. SeaTac,2019-09-22,Cat. 1/2 Men,1,18,241.1501336126,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Men,3,30,239.77728440754,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,3,46,219.81065923036,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,4,49,214.77204559172,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 15-16,1,25,246.21038369535,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 15-16,1,21,246.21038369535,
MFG Cyclocross Natz Practice,2019-10-20,Elite Men,3,30,238.70261624035,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,1,87,236.3253414317,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,DQ,81,453.24517965952,
MFG Cyclocross North 40,2019-11-3,Elite Men,1,18,234.35153092893,
MFG Woodland Park,2019-11-17,Elite Men,3,32,228.14456700582,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Men,2,19,253.77766585365,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,2,39,226.68250310279,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,1,78,213.59591182479,
CXR #1 Arlington,2021-09-19,Cat 1/2 Men,1,14,244.61111102395,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Men,1,16,225.35382243581,
Trek CX Cup,2021-10-8,Men  UCI Junior 17-18,1,19,255.47902495073,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,1,32,222.37418767153,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,1,31,211.14022468884,
Kings CX Day 1,2021-10-23,Men Juniors UCI,1,31,223.49073100451,
Kings CX Day 2,2021-10-24,Men Juniors UCI,3,29,224.79307133206,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  17-18,2,14,220.86515350578,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  17-18,1,13,206.86262120851,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,1,22,206.33081107336,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,4,70,216.56110210082,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,6,54,250.31453679844,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Junior,2,43,230.13762438303,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Junior,13,33,274.82849912103,
Rochester Cyclocross,2022-09-24,Men Pro,10,56,204.66048637371,
Rochester Cyclocross,2022-09-25,Men Pro,8,57,187.23721006604,
Pan American Championships,2022-11-4,Men 19-22,1,28,198.50964434051,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,9,70,183.57092663655,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,4,50,180.15815890764,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,10,43,216.95312534442,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,9,34,221.77329536102,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,7,58,226.45218380169,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,5,54,211.46073153308,
World Cup #10,2022-12-26,Men Elite,58,90,239.9884549035,
Azencross – Loenhout,2022-12-30,Men Elite,49,85,228.2265967411,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,17,72,197.67213831826,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,36,81,249.83751718646,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,33,56,231.6564262674,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,21,42,280.21591360586,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,5,40,175.09286710077,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,17,40,187.39802124746,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,10,43,208.44612988083,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men U23 19-22 Pan American Championships,5,25,208.02556286701,
CYCLO-X Westminster,2023-11-11,Men SM Open,3,39,204.77205531974,
CYCLO-X Longmont,2023-11-18,Men SM Open,3,33,217.89197158962,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,2,60,215.93099830036,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,1,33,,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,1,48,184.30099759379,
