Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open NE  Talent ID Camp,1,78400,Tommy,Servetas,,,403158,,,
Open NE  Talent ID Camp,2,88181,George,Piepgras,,,442986,,,
Open NE  Talent ID Camp,3,77717,Trevor,August,,,388145,,,
Open NE  Talent ID Camp,4,74008,Johnny,Meyerle,,,391679,,,
Open NE  Talent ID Camp,5,77716,Owen,August,,,388147,,,
Open NE  Talent ID Camp,6,160785,Nathan,Champney,,,542221,,,
Open NE  Talent ID Camp,7,142685,Nicolas,Villamizar,,,507454,,,
Open NE  Talent ID Camp,8,110597,Kevin,Mullaly,,,427926,,,
Open NE  Talent ID Camp,9,116632,Colby,Simone,,,487187,,,
Open NE  Talent ID Camp,10,148747,Ryan,Avery,,,518232,,,
Open NE  Talent ID Camp,11,125244,Luca,Haines,Wyle Kolfe Racing p/b Safesport,,470616,,,
Open NE  Talent ID Camp,12,184356,Nick,Ballesteros,,,574345,,,
Open NE  Talent ID Camp,13,129917,Ethan,Delgrosso,,,518110,,,
Open NE  Talent ID Camp,14,124335,Otis,Engel,,,484819,,,
Open NE  Talent ID Camp,15,75651,Lizzy,Gunsalus,,,403124,,,
Open NE  Talent ID Camp,16,85574,Meredith,Sierpina,,,390856,,,
Open NE  Talent ID Camp,17,172770,Trystan,Chilcoat,,,562994,,,
Open NE  Talent ID Camp,18,175252,Lucy,O'donnell,,,INTL,,,
Open NE  Talent ID Camp,19,142939,Grayson,Hauck,,,481882,,,
Open NE  Talent ID Camp,20,146690,Miles,De sousa,,,543572,,,
Open NE  Talent ID Camp,21,124334,Liam,Mccary,,,422723,,,
Open NE  Talent ID Camp,22,113936,David,Northcott,,,,,,
Open NE  Talent ID Camp,23,81330,Ryley,Mosher,,,389782,,,
Open NE  Talent ID Camp,24,79033,Ella,Dishong,,,415449,,,
Open NE  Talent ID Camp,25,184357,Molly,Dishong,,,414891,,,
Open NE  Talent ID Camp,26,151237,Alex,St. andre,,,522812,,,
Open NE  Talent ID Camp,27,146674,Teagan,Geran,,,542842,,,
