First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Flesher,Vandoit Cup,2023-11-12,Men Cat 5,8,9,708.94851877328,
John,Flesher,Vandoit Cup,2023-11-12,Men Masters 50+ Open,10,13,483.24156499727,
John,Flesher,Vandoit Cup,2023-11-11,Men Masters 50+ Open,9,15,438.54340587463,
John,Flesher,Boulevard Cup CX,2023-10-29,Men 50-59,7,11,450.22007433273,
John,Flesher,Snake Farm CX,2023-10-8,Men Masters 50+ Open,8,14,429.50465569869,
Will,Flesher,Joules Weekend - Cyclocross,2023-09-23,Men Cat 4/5,11,13,609.59000120373,
John,Flesher,Joules Weekend - Cyclocross,2023-09-23,Men Masters 50+,15,20,554.83115679477,
Will,Flesher,Quirk - Hard Cyclocross,2023-09-10,Men Cat 4/5,19,22,646.08341009665,
John,Flesher,Quirk - Hard Cyclocross,2023-09-10,Men Cat 3,8,10,428.31650715464,
John,Flesher,360 Cup CX,2022-11-13,Men Masters 50+ M   Open,7,10,494.03649254981,
John,Flesher,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 50-59,13,18,471.25829423999,
John,Flesher,Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 50+,10,12,,
John,Flesher,GP Tank 7,2021-09-19,Men Cat 3,6,6,483.10501401856,
John,Flesher,GP Tank 7,2021-09-19,Men Masters 50+ Open,10,14,490.47198940715,
