Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,55,73,474.30256327706,
Jim Horner Cyclocross Grand Prix,2008-10-12,Master 30-39 Men - 18.6 km (6 laps),18,29,427.81420600351,
Starcrossed ,2009-09-19,Masters 30+ 1/2,53,74,410.95575950169,
Toronto International Cyclocross,2009-10-17,Master 2 Men,10,41,367,
Toronto International Cyclocross Day 2,2009-10-18,Master 2 Men,11,46,370,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,60,74,388.51175592569,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,21,58,374.73423149681,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,27,67,372.67864355188,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,20,65,363.43758551488,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,DNF,46,532.67050112146,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,24,71,368.61977953017,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 35+,21,24,411.54524120929,
Canadian National Championships,2012-11-17,Masters Men 40-49,40,52,496.61681812687,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 1/2 Men,7,18,316.58891097392,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 3/4 Men,6,50,452.80748724759,
Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,10,48,470.69623899354,
Pumpkin CX,2013-10-27,Master Men 40+,12,27,463.73914769716,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Master Men B,8,19,407.20085799312,
Fort Langley Classic Elite,2014-09-1,Master Men (Men),13,26,427.97163882609,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,10,60,382.81175853535,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,11,40,405.47574795281,
Burnaby Foreshore CX,2014-09-27,Master Men (Men),15,31,415.62259533382,
Vanier Park CX,2014-09-28,Master Men (Men),23,38,430.25858180178,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,16,48,413.31439604703,
Atomic Superprestige,2014-10-19,Master Men (Men),20,37,424.11918208439,
Fort Langley Classic VCXC 2015,2015-09-5,Master (Men),13,21,453.00440309706,
Foreshore Park VCXC 2015,2015-09-20,Master (Men),9,31,370.27561257727,
Cloverdale VCXC 2015,2015-10-3,Master (Men),11,27,396.57545345807,
Vanier Park VCXC 2015,2015-10-4,Master (Men),16,42,395.39999799501,
Queens Cross VCXC 2015,2015-10-10,Master (Men),15,32,411.82670500157,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),23,44,423.8067341048,
2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,29,64,508.43685417744,
DEVO Donkey Cross,2017-09-16,Master A (Men),DNF,22,392.37606915735,
Vanier,2017-09-30,Master A (Men),DNF,22,389.4,
