Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Open,1,109841,Brody,Burnham,Des Moines Cycle Club,,391868,,,
Juniors 13-14 Open,2,85851,Hayden,Patterson,Des Moines Cycle Club,,475016,,,
Juniors 15-18 Open,1,145271,Brady,Bengston,Twisted Spokes,,511616,,,
Juniors 15-18 Open,2,124756,Landon,Toom,Pella Bike Racing,,398130,,,
Juniors 15-18 Open,DNF,133673,Samuel,Gumm,Team Emu,,482269,,,
Juniors 9-12 Open,1,157756,Brayden,Pearce,North Iowa Spin,,537052,636.62194426052,570.47456595241,
Juniors 9-12 Open,2,158997,Aidan,Jacobsen,Rule # 5  Nick's Cycling/Mennen Plumbing,,473590,626.24726541076,596.98304396827,
Juniors 9-12 Open,3,137909,Cameron,Bimson,CRRC,,493788,638.71267683674,623.49152198414,
Juniors 9-12 Open,4,118321,Cooper,Bernstein,NorthStar Development,,486641,677.41647362776,650,
Juniors 9-12 Open,5,125971,Griffin,Caskey,,,521063,672.54297963834,676.50847801586,
Juniors 9-12 Open,6,160600,Ayeden,Lein,North Iowa Spin,,542862,650,703.01695603173,
Juniors 9-12 Open,7,161587,Lane,Osterloh,,,543493,650,729.52543404759,
Men Cat 1/2/3,1,24785,James,Cochran,Rule # 5  Nick's Cycling/Mennen Plumbing,,52322,260.86978586547,245.75932738491,
Men Cat 1/2/3,2,49416,Brian,West,Above and Beyond Cancer p/b Scheels,,171534,262.5859663264,260.42668305528,
Men Cat 1/2/3,3,109826,Brian,Baumhover,Iowa City Cycling Club,,411844,308.53933331299,275.09403872566,
Men Cat 1/2/3,4,49951,Wesley,Boyce,Cycle City Racing,,296180,296.2605617191,289.76139439604,
Men Cat 1/2/3,5,80480,Chad,Donahue,Rasmussen Bike Shop,,368269,328.30921644695,304.42875006642,
Men Cat 1/2/3,6,127615,David,Krohse,Sakari Race Team,,457675,348.43081707755,319.0961057368,
Men Cat 1/2/3,7,125973,Benjamin,Anderson,Iowa City Cycling Club,,364716,322.63190230179,333.76346140718,
Men Cat 1/2/3,8,118337,James,Armstead,BIKEIOWA.com Cycling,,443294,352.78973214052,348.43081707755,
Men Cat 1/2/3,9,65158,Joe,Petersen,Rasmussen Bike Shop,,354844,289.25136588394,363.09817274793,
Men Cat 1/2/3,10,124136,Jason,Anderson,Sakari Race Team,,379952,362.99756598659,377.76552841831,
Men Cat 1/2/3,11,80484,Jordan,Costello,BIKEIOWA.com Cycling,,413323,409.93688539808,392.43288408869,
Men Cat 1/2/3,12,67968,Jason,Scholbrock,Trash Panda,,348482,427.70180801921,407.10023975907,
Men Cat 1/2/3,13,65127,Eric,Wehr,Rasmussen Bike Shop,,360507,392.8530226434,421.76759542945,
Men Cat 1/2/3,14,109833,Corey,Philips,Sakari Race Team,,438899,396.85372385349,436.43495109982,
Men Cat 1/2/3,15,24732,Matt,Gumm,Team Emu,,204442,470.3429384203,451.1023067702,
Men Cat 3/4,1,125983,Nathan,Kleckner,,,356965,358.79587661572,343.66613750363,
Men Cat 3/4,2,127614,Joshua,Kidman,Johnson County Flyers,,300262,344.0196208906,352.40527099347,
Men Cat 3/4,3,67954,Conner,Bernstein,NorthStar Development,,368806,491.45884859901,361.14440448331,
Men Cat 3/4,4,83384,Scott,Shelman,Iowa City Cycling Club,,386109,417.26652665956,369.88353797315,
Men Cat 3/4,5,142389,Dominic,Sherman,Sakari Race Team,,512826,436.87690556107,378.62267146298,
Men Cat 3/4,6,127080,Josh,Magie,Ames Velo,,487951,382.0438957469,387.36180495282,
Men Cat 3/4,7,67968,Jason,Scholbrock,Trash Panda,,348482,427.70180801921,396.10093844266,
Men Cat 3/4,8,80476,Kevin,Betters,Rasmussen Bike Shop,,382285,364.92041390938,404.8400719325,
Men Cat 3/4,9,84967,Tyler,Fort,Rasmussen Bike Shop,,382360,351.08616480803,413.57920542234,
Men Cat 3/4,10,124137,Colton,Bailey,North Iowa Spin,,473248,436.20727100418,422.31833891218,
Men Cat 3/4,11,142390,Brett,Aspenson,BIKEIOWA.com Cycling,,517242,427.37015116479,431.05747240201,
Men Cat 3/4,12,109841,Brody,Burnham,Des Moines Cycle Club,,391868,491.68439964801,439.79660589185,
Men Cat 3/4,13,83383,Sean,Dickinson,,,390900,416.91655392849,448.53573938169,
Men Cat 3/4,14,127094,Drew,Aspenson,BIKEIOWA.com Cycling,,488125,450.2145894949,457.27487287153,
Men Cat 3/4,15,89914,Wade,Johnson,CRRC,,391934,434.8790370847,466.01400636137,
Men Cat 3/4,16,113441,Kevin,O'connor,Sakari Race Team,,423359,409.46344163478,474.75313985121,
Men Cat 3/4,17,119659,Sean,Hayek,Double I Cycling Experience (DICE),,457233,402.5935194193,483.49227334104,
Men Cat 3/4,18,69124,Keir,James,,,327104,502.91315900847,492.23140683088,
Men Cat 3/4,DNF,65166,Norman,Wellings,,,360819,607.02930034774,509.70967381056,
Men Cat 3/4,DNF,84978,Mark,Child,Rasmussen Bike Shop,,390879,407.18617596422,509.70967381056,
Men Cat 4/5,1,67954,Conner,Bernstein,NorthStar Development,,368806,491.45884859901,406.07834708624,
Men Cat 4/5,2,112582,Ryan,Blane,,,455005,492.19321392059,410.54240218336,
Men Cat 4/5,3,96593,Jesse,Turk,Ames Velo,,416155,447.32458173517,415.00645728049,
Men Cat 4/5,4,69906,Zach,Bonzer,Rasmussen Bike Shop,,390032,468.21603235414,419.47051237761,
Men Cat 4/5,5,112587,Charles,Adams,Sakari Race Team,,429509,473.54281464534,423.93456747474,
Men Cat 4/5,6,112581,Dominic,Keeling,Sakari Race Team,,449066,431.69532325725,428.39862257186,
Men Cat 4/5,7,158610,Tyler,Cowman,Sakari Race Team,,527990,431.48498188037,432.86267766899,
Men Cat 4/5,8,118335,Jason,Uhlenhake,Sakari Race Team,,382625,434.76302365949,437.32673276612,
Men Cat 4/5,9,161573,Chris,Gasche,Sakari Race Team,,348030,540,441.79078786324,
Men Cat 4/5,10,120860,Tyler,Loewens,Omaha Velo,,333106,448.87989183964,446.25484296037,
Men Cat 4/5,11,124750,Timothy,Hau,Sakari Race Team,,467121,492.09400816643,450.71889805749,
Men Cat 4/5,12,161574,Jeff,Steiff,,,543445,540,455.18295315462,
Men Cat 4/5,13,160601,William,Weber,,,515078,396.55680017175,459.64700825174,
Men Cat 4/5,14,150390,Scott,Fett,,,521133,466.40194278205,464.11106334887,
Men Cat 4/5,15,142391,Jonathan,Conley,Twisted Spokes,,515506,546.36981127363,468.57511844599,
Men Cat 4/5,16,112375,Daniel,Hiser,Rasmussen Bike Shop,,454677,554.98645628117,473.03917354312,
Men Cat 4/5,17,89914,Wade,Johnson,CRRC,,391934,434.8790370847,477.50322864024,
Men Cat 4/5,18,109841,Brody,Burnham,Des Moines Cycle Club,,391868,491.68439964801,481.96728373737,
Men Cat 4/5,19,153472,Jason,Zylstra,Rasmussen Bike Shop,,521141,505.11991249587,486.43133883449,
Men Cat 4/5,20,157761,Andrew,Lein,North Iowa Spin,,540679,575.67790242811,490.89539393162,
Men Cat 4/5,21,161575,Alex,Nielsen,,,542817,540,495.35944902875,
Men Cat 4/5,22,154381,Darvish,Shadravan,,,43993,509.89327104519,499.82350412587,
Men Cat 4/5,23,53344,Jason,Simpson,Sakari Race Team,,356903,509.84207527132,504.287559223,
Men Cat 4/5,24,118586,Steve,Tygrett,,,457207,521.92043403643,508.75161432012,
Men Cat 4/5,25,125984,Rob,Haaland,Sakari Race Team,,344676,479.16969475083,513.21566941725,
Men Cat 4/5,26,126520,Thomas,Lewin,Grip N Rip,,380060,461.87048484248,517.67972451437,
Men Cat 4/5,27,129272,Zachary,Valigosky,,,489202,498.27228398114,522.1437796115,
Men Cat 4/5,28,158611,Matt,Veldey,,,427678,516.7273886808,526.60783470862,
Men Cat 4/5,29,112593,Michael,Drahaus,,,454336,527.20553274638,531.07188980575,
Men Cat 4/5,30,80458,David,Volante,Sakari Race Team,,360157,510.72711335375,535.53594490287,
Men Cat 4/5,31,161576,Colby,Brommel,Rasmussen Bike Shop,,509713,540,540,
Men Cat 4/5,32,137913,David,Roll,Rasmussen Bike Shop,,410543,516.13910980776,544.46405509713,
Men Cat 4/5,33,82405,Daniel,Bishop,Des Moines Cycle Club,,368316,517.56069069656,548.92811019425,
Men Cat 4/5,34,124752,Brett,Jones,BIKEIOWA.com Cycling,,486635,532.81833564447,553.39216529138,
Men Cat 4/5,35,161577,James,Meyers,,,,540,557.8562203885,
Men Cat 4/5,36,61981,Kelly,Nindorf,,,362714,540,562.32027548563,
Men Cat 4/5,37,161578,Jeff,Eisentrager,,,442735,540,566.78433058275,
Men Cat 4/5,38,161579,Brett,Folkerts,,,357988,540,571.24838567988,
Men Cat 4/5,39,80463,Jarrod,Igou,Sakari Race Team,,389617,596.3920015496,575.712440777,
Men Cat 4/5,40,144255,Harmon,Anderson,,,520920,597.20104825026,580.17649587413,
Men Cat 4/5,41,161580,Joel,Frye,,,300414,540,584.64055097125,
Men Cat 4/5,42,148847,Doug,Gaumer,,,515097,599.6305636272,589.10460606838,
Men Cat 4/5,43,124150,Patrick,Kolker,,,485941,496.21886871577,593.56866116551,
Men Cat 4/5,44,161581,Mark,Hildreth,,,,540,598.03271626263,
Men Cat 4/5,45,107773,Casey,Poldberg,,,180820,570.31466202234,602.49677135976,
Men Cat 4/5,46,161582,Joseph,Nielsen,,,543346,540,606.96082645688,
Men Cat 4/5,47,142093,Brian,Phillips,,,,540,611.42488155401,
Men Cat 4/5,48,40745,John,Burkle,Jimmy Jack's,,301651,582.23210294014,615.88893665113,
Men Cat 4/5,49,161583,Eric,Foutch,,,512220,540,620.35299174826,
Men Cat 4/5,50,160599,Shane,Vangampleare,Des Moines Cycle Club,,474107,680.88959515593,624.81704684538,
Men Cat 4/5,51,82407,Matthew,Kidman,,,336080,578.6603890249,629.28110194251,
Men Cat 4/5,52,109831,Don,Lund,Sakari Race Team,,377822,615.62349646074,633.74515703963,
Men Cat 4/5,53,161584,Matt,Petersen,,,542442,540,638.20921213676,
Men Cat 4/5,54,161585,Jon,Thompson,,,514975,540,642.67326723388,
Men Cat 4/5,55,14194,Michael,Jenkins,,,543250,522.92264740755,647.13732233101,
Men Cat 4/5,56,158617,David,Gannon,,,513366,643.01007051531,651.60137742814,
Men Cat 4/5,57,161586,Mark,West,,,223551,540,656.06543252526,
Men Cat 4/5,58,142061,Joshua,Sullivan,,,186668,540,660.52948762239,
Men Cat 4/5,59,76207,Ben,Snyder,,,488355,585.41091409702,664.99354271951,
Men Cat 4/5,60,143854,Tom,Ward,,,543112,664.03702287995,669.45759781664,
Men Cat 4/5,DNF,65128,Jeff,Bakeris,,,320814,557.80284064025,678.38570801089,
Men Cat 4/5,DNF,158618,Shane,Bast,,,535323,633.66136393604,678.38570801089,
Men Cat 4/5,DNF,69124,Keir,James,,,327104,502.91315900847,678.38570801089,
Men Cat 4/5,DNF,112927,Robert,Rehkemper,,,455459,498.40993292759,678.38570801089,
Men Cat 4/5,DNF,158612,Tim,Rourk,,,502574,569.90646997102,678.38570801089,
Men Masters 35+ Open,1,24815,Ryan,Jacobsen,Rule # 5  Nick's Cycling/Mennen Plumbing,,197021,270.36512573621,270.36512573621,
Men Masters 35+ Open,2,180,John,Stonebarger,Goosetown Racing Club,,120435,380.5789989838,313.02341598381,
Men Masters 35+ Open,3,114926,Travis,Loewens,Omaha Velo,,399592,360.87556593331,322.46803857445,
Men Masters 35+ Open,4,127080,Josh,Magie,Ames Velo,,487951,382.0438957469,331.91266116508,
Men Masters 35+ Open,5,36592,Nathan,Cline,Sakari Race Team,,176490,330,341.35728375571,
Men Masters 35+ Open,6,64505,Justin,Guiter,Team Emu,,360609,368.57159646373,350.80190634635,
Men Masters 35+ Open,7,24713,Kyle,Sedore,BIKEIOWA.com Cycling,,218716,366.76127480392,360.24652893698,
Men Masters 35+ Open,8,57343,Rafal,Doloto,Midwest Cycling Club Racing,,304477,382.14392052958,369.69115152761,
Men Masters 35+ Open,9,80453,Kevin,Patterson,Team Emu,,305864,356.52074741614,379.13577411825,
Men Masters 35+ Open,10,36589,Jared,Osterloh,,,259044,330,388.58039670888,
Men Masters 35+ Open,11,112375,Daniel,Hiser,Rasmussen Bike Shop,,454677,554.98645628117,398.02501929951,
Men Masters 35+ Open,12,112597,Lance,Harris,Sakari Race Team,,454788,455.14892223401,407.46964189015,
Men Masters 35+ Open,13,40694,Nathan,Hicks,BIKEIOWA.com Cycling,,281712,410.96813858086,416.91426448078,
Men Masters 35+ Open,14,124745,Milan,Sherman,Sakari Race Team,,439379,403.97114519944,426.35888707141,
Men Masters 35+ Open,15,38088,Bruce,Reese,BIKEIOWA.com Cycling,,244440,445.10570375738,435.80350966205,
Men Masters 35+ Open,16,143162,Taylor,Webb,BIKEIOWA.com Cycling,,511545,456.3328375606,445.24813225268,
Men Masters 35+ Open,17,53336,Jason,Bernstein,NorthStar Development,,348550,435.95946996548,454.69275484331,
Men Masters 35+ Open,18,112927,Robert,Rehkemper,,,455459,498.40993292759,464.13737743395,
Men Masters 35+ Open,19,65153,Tim,Heinle,BIKEIOWA.com Cycling,,388632,470.26104533865,473.58200002458,
Men Masters 35+ Open,20,24783,Kurt,Benson,BIKEIOWA.com Cycling,,302081,418.78034429282,483.02662261521,
Men Masters 35+ Open,21,160602,Benjamin,South,,,542977,441.00388841389,492.47124520585,
Men Masters 35+ Open,22,48210,Ryan,Handley,PSIMET Racing,,314192,479.07981126869,501.91586779648,
Men Masters 45+ Open,1,53449,Theodore,Lechnowsky,,,20676,352.64366036135,331.08779370281,
Men Masters 45+ Open,2,21745,David,Randleman,Omaha Velo,,58631,374.77678784844,343.44805876297,
Men Masters 45+ Open,3,80476,Kevin,Betters,Rasmussen Bike Shop,,382285,364.92041390938,355.80832382314,
Men Masters 45+ Open,4,36606,Jeff,Osborn,U-ME COMPETE,,302197,428.84795248737,368.1685888833,
Men Masters 45+ Open,5,24829,John,Peters,CRRC,,125358,435.62063617519,380.52885394347,
Men Masters 45+ Open,6,33744,Robert,Versteegh,BIKEIOWA.com Cycling,,118150,374.33325605068,392.88911900363,
Men Masters 45+ Open,7,100826,Christopher,Kyhl,Sakari Race Team,,382153,446.1271908853,405.2493840638,
Men Masters 45+ Open,8,34282,Andrew,Keffer,,,58547,442.33017924429,417.60964912396,
Men Masters 45+ Open,9,38058,Steve,Wiseman,Rasmussen Bike Shop,,303486,479.81146583505,429.96991418413,
Men Masters 45+ Open,10,158624,Steve,Jones,U-ME COMPETE,,540829,512.61008931189,442.33017924429,
Men Masters 45+ Open,11,22554,Rich,Anderson,Team Kaos Cycling,,219702,514.19947746722,454.69044430446,
Men Masters 45+ Open,12,33707,Chad,Vande lune,Sakari Race Team,,130769,362.51409182099,467.05070936462,
Men Masters 45+ Open,13,24718,Scott,Robinson,Team Emu,,214721,439.64760144351,479.41097442479,
Men Masters 45+ Open,14,158608,William,Thompson,,,541509,514.39637150724,491.77123948495,
Men Masters 45+ Open,15,161578,Jeff,Eisentrager,,,442735,400,504.13150454512,
Men Masters 45+ Open,16,95000,Jim,Coady,BIKEIOWA.com Cycling,,415145,546.58318902687,516.49176960528,
Men Masters 45+ Open,17,24798,Jesse,Gerlits,BIKEIOWA.com Cycling,,250051,538.28835707927,528.85203466545,
Men Masters 45+ Open,18,84981,Artur,Golebiewski,Des Moines Cycle Club,,176533,523.23195705216,541.21229972561,
Men Masters 45+ Open,19,41585,Daniel,Davis,Team Emu,,170682,512.72350151676,553.57256478578,
Men Masters 45+ Open,DNF,26195,James,Otis,Team Emu,,454902,480.26855873956,578.29309490611,
Men Masters 55+ Open,1,21734,Randall,Crist,,,223634,,,
Men Masters 55+ Open,2,12142,Sean,Myers,Rasmussen Bike Shop,,117295,,,
Men Masters 55+ Open,3,49415,Jim,Pratt,Ames Velo,,238061,,,
Men Masters 55+ Open,4,80462,Kurtis,Goertz,Sakari Race Team,,389503,,,
Men Masters 55+ Open,5,110566,Todd,Toom,Pella Bike Racing,,255983,,,
Men Masters 55+ Open,DNF,112589,Steve,Falck,,,455279,,,
Men Masters 55+ Open,DNF,38086,Harry,Fortney,Ames Velo,,113262,,,
Women Cat 1/2/3,1,84769,Allison,Hunt,Goldenrod Pastries,,382910,488.70721810449,385.36446267051,
Women Cat 1/2/3,2,12163,Sydney,Brown,Goldenrod Pastries,,250848,533.19648608725,406.0330137573,
Women Cat 1/2/3,3,51107,Lisa,Vetterlein,Sakari Race Team,,202481,440,426.7015648441,
Women Cat 1/2/3,4,24710,Brittany,Mcconnell,Iowa City Cycling Club,,285899,416.45769578992,447.3701159309,
Women Cat 1/2/3,5,69604,Carly,Thomsen,Midwest Cycling Club Racing,,358405,431.40265014435,468.0386670177,
Women Cat 1/2/3,6,124747,Angie,Armstead,Rasmussen Bike Shop,,487373,501.07896817857,488.70721810449,
Women Cat 1/2/3,7,57910,Vanessa,Curtis,Iowa City Cycling Club,,207443,445.23706023092,509.37576919129,
Women Cat 1/2/3,8,99613,Emily,Skiles,Midwest Cycling Club Racing,,407338,440.42239226457,530.04432027809,
Women Cat 1/2/3,9,65973,Emily,Hoesly,Team Emu,,362228,500.76353836828,550.71287136489,
Women Cat 1/2/3,10,144262,Kathryn,Goffin,Iowa City Cycling Club,,516077,567.15907885767,571.38142245168,
Women Cat 1/2/3,11,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,529.32917758555,592.04997353848,
Women Cat 4/5,1,158232,Ashley,Miller,Goldenrod Pastries,,540810,,,
Women Cat 4/5,2,157750,Olivia,Schissel,North Iowa Spin,,529651,,,
Women Cat 4/5,3,127083,Amy,Konz,,,487814,,,
Women Cat 4/5,4,161571,Marcia,Dority baker,,,543389,,,
Women Cat 4/5,5,131743,Caelyn,Bailey,North Iowa Spin,,512581,,,
Women Cat 4/5,DNF,143163,Robin,Sund,Team Emu,,518221,,,
Women Masters 35+ Open,1,125985,Brooke,Bailey,North Iowa Spin,,470760,470.08224223947,470.08224223947,
Women Masters 35+ Open,2,40757,Kimberly,Hopkins,VeloRosa Cycling Team,,277148,520,482.37080452713,
Women Masters 35+ Open,3,53333,Dee,Mable,Sakari Race Team,,278105,683.517322315,491.77810339535,
Women Masters 35+ Open,4,8182,Nancy,Henderson,,,208557,520,501.18540226356,
Women Masters 35+ Open,5,67982,Kerrie,Bernstein,,,368805,629.2829611491,510.59270113178,
Women Masters 35+ Open,6,65135,Tara,Coady,Goosetown Racing Club,,354258,559.57640251678,520,
Women Masters 35+ Open,7,24712,Kathleen,Porter,Twisted Spokes,,236465,547.12711516211,529.40729886822,
Women Masters 35+ Open,8,53332,Joann,Schmidt,,,277822,520,538.81459773644,
Women Masters 35+ Open,9,85855,Erika,York,VeloRosa Cycling Team,,376162,520,548.22189660465,
Women Masters 35+ Open,10,69860,Meghan,Coan,,,415577,520,557.62919547287,
