Race Name,Race Date,Category Name,Place,Total Racers,Points
West Chester Cross Classic,2013-10-20,Men Masters  45+,27,46,466.00381891968,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,22,47,461.81644559584,
Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),20,33,481.66694359088,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,31,50,452.8033476704,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,27,45,512.966928948,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,57,85,459.68408144337,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,57,78,496.22867791237,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,35,63,524.70128095641,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,25,50,464.0871589707,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,DNF,51,545.24115689344,
Quaker City Cross,2015-09-20,Men CAT 4/5,35,70,535.31700303751,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,28,32,519.47210075181,
