Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2008-12-26,U23 Men,45,47,245.25483041478,
Azencross Loenhout,2008-12-30,U23,66,73,268.93004609657,
World Championships,2009-02-1,U23 Men,43,58,218.04999952284,
Grand Prix Hotel Threeland,2010-01-1,Elite Men GvA,25,35,,
World Cup #9,2010-01-24,U23 Men,48,52,242.83178398973,
World Championships,2010-01-31,U23 Men,48,55,238.21431747453,
World Cup #6,2010-12-26,Elite Men GvA,55,64,212.33323262564,
Azencross,2010-12-29,Elite Men GvA,62,66,227.06504512592,
Shinshu Cyclocross Nobeyama Kogen,2012-11-18,UCI Men,4,63,191.83870967742,
Kansai Cyclo Cross Yasu,2012-11-25,Elite men,4,51,223.23048374156,
World Championships,2013-02-2,Elite men,39,45,190.19588654524,
Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,7,62,183.86017528001,
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Men,4,72,176.72124794269,
Japanese National Championships,2013-12-8,Elite Men,2,95,182.99552470028,
Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,2,40,173.6445837379,
Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,5,40,184.20238325785,
Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,6,40,182.46487615584,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,12,47,180.64151611999,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,12,51,189.06338145963,
TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,1,30,170.38513996821,
Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,2,63,164.09454063514,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,4,73,179.35117578646,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,2,88,178.22817592907,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,65,71,217.74143131448,
World Championships,2016-01-30,Men Elite,54,59,218.83485194421,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,12,60,162.24380997636,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,14,59,201.79310344828,
TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,1,39,171.14088257499,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,2,67,162.8275313743,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,1,81,162.31663588872,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,5,75,168.62244445706,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,18,23,216.77543895817,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,57,65,194.44731339012,
World Championships,2017-01-28,Men Elite,51,60,193.97679922041,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,19,59,206.59749663126,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,DNF,59,254.26923076923,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,1,86,160.81468287851,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,1,63,167.04865052157,
Starlight-cross,2017-11-3,Men Elite,2,87,156.23095880556,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,1,89,168.37325964627,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,5,110,164.79555223758,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,8,102,163.06725530738,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,4,71,154.23884583874,
Japanese National Championships,2017-12-10,Men Elite,1,69,146.95137545623,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,25,39,217.5621926715,
World Cup #9,2018-01-28,Men Elite,59,76,210.41296530645,
World Championships,2018-02-3,Men Elite,53,57,213.95887441262,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,16,50,202.95474565266,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,2,81,155.24931512248,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,1,55,153.64506217782,
Starlight-cross,2018-11-10,Men Elite,2,86,161.70257481864,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,4,98,157.79744094452,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,6,100,165.0004103519,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,6,95,169.62095808332,
Japanese National Championships,2018-12-9,Men Elite,3,78,158.78272853294,
Utsunomiya Cyclo Cross Day1,2018-12-15,Men Elite,6,48,161.9478372639,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,8,60,165.00321425001,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,8,60,165.00321425001,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Men Elite,1,36,154.0817127508,
World Championships,2019-02-2,Men Elite,51,58,213.08629045732,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,14,55,189.87399590263,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,8,55,185.11538225691,
Sagae Round Tohoku CX Series,2019-10-27,Men Elite,2,36,166.85946471255,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,3,91,158.40668860806,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,3,69,173.65751170411,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,4,100,167.2688433613,
Grand Prix Kosice,2019-11-23,Men Elite,4,100,167.2688433613,
Japanese National Championships,2019-12-8,Men Elite,3,69,160.8897265745,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,3,62,168.07742320683,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,4,75,158.44901817844,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,1,55,158.38246766058,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,5,74,160.12645651799,
Japanese National Championships,2020-11-28,Men Elite,4,69,162.38112299971,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,3,96,150.73526151597,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,2,79,153.82735716823,
Japanese National Championships,2021-12-12,Men Elite,1,81,140.17995710712,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,3,67,161.42063969552,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Men Elite,3,52,139.90066404455,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,3,75,131.61330992926,
Supercross Nobeyama,2023-11-19,Men Elite,9,98,173.48932879903,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,14,74,187.36248303229,
Japanese National Championships,2024-01-14,Men Elite,5,50,166.35779835606,
