Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeocross #1,2014-09-3,Men C,5,9,540,
Folsom Rodeocross #2,2014-09-10,Men C,9,9,594,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Junior Men 15-18,1,1,,
Sacramento CX #2,2014-10-19,Men B,34,38,510.78646362571,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Junior Men 15-18,2,2,,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,33,35,566.02717865346,
2021 Folsom RodeoCross #1,2021-09-29,Place,18,34,461.59968937419,
Folsom RodeoCross Race #2,2021-10-6,B Men,17,41,388.06084248246,
Folsom RodeoCross Race #3,2021-10-13,B Men,16,44,391.22288600517,
Folsom RodeoCross Race #4,2021-10-20,B Men,18,38,412.21752398077,
Folsom RodeoCross Race #5,2021-10-27,B Men,9,30,381.08524488481,
Rodeo Cross #1,2022-09-28,B Men,7,16,384.38878564861,
Rodeocross #2,2022-10-5,B Men,7,22,376.76406708694,
Rodeocross #3,2022-10-12,B Men,8,20,380.21737725907,
Rodeo Cross #4,2022-10-19,B Men,17,26,407.97091873797,
Rodeocross #5,2022-10-26,B Men,27,29,443.99470914136,
