Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Nuovi Investimenti,2018-10-21,Men Junior,16,48,351.20608155085,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Junior,27,57,366.00720559561,
Ciclocross del Ponte,2018-12-8,Men Junior,35,52,403.86959797936,
13° Trofeo di Gorizia,2018-12-9,Men Junior,24,44,367.6667249962,
Italian National Championships,2019-01-12,Men Junior,29,64,357.46635661737,
Radcross Illnau,2019-09-22,Men Junior,13,25,379.35336974173,
Il Melo Cup,2019-10-20,Men Junior,26,33,399.93505824879,
GP Citta Di Jesolo,2019-11-1,Men Junior,15,58,320.3884685146,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Junior,17,49,338.53690908622,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Junior,19,54,338.39196283206,
Ciclocross del Ponte,2019-12-8,Men Junior,14,36,343.7204328889,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,50,83,365.84410150734,
Cyclocross Bredene,2019-12-30,Men Junior,21,44,348.60101128854,
Grand Prix Garage Collé,2020-01-1,Men Junior,14,26,348.57987510182,
EKZ CrossTour - Meilen,2020-01-2,Men Junior,15,30,357.65898710772,
Italian National Championships,2020-01-11,Men Junior,21,63,347.79999723707,
Italian National Championships,2021-01-9,Men Under 23,10,33,302.38410092903,
Radcross Illnau,2021-09-26,Men Elite,29,33,359.87700203983,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,17,39,290.71289431363,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,28,68,238.87894898791,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,19,63,227.12115419685,
World Cup #8,2021-11-28,Men Elite,DNF,50,257.81699462472,
Internazionale CX San Colombano,2021-12-5,Men Elite,18,27,263.58258631904,
Ciclocross del Ponte,2021-12-8,Men Elite,21,46,259.94437375335,
Italian National Championships,2022-01-8,Men Under 23,7,33,247.00626618668,
Radcross Illnau,2022-09-25,Men Elite,31,38,319.93868485072,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,24,45,292.56241391239,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Elite,20,39,281.44768136034,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,19,47,233.23671204721,
Ciclocross del Ponte,2022-12-8,Men Elite,29,43,307.38290860271,
Turin International Cyclocross,2022-12-28,Men Elite,16,45,253.22615117263,
Italian National Championships,2023-01-15,Men Under 23,16,40,288.027022054,
