Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master A 30-39 Men,1,209974,Michael,Lalonde,Apex Outaouais p/b Euro-Sports,1:02:35,ON74560,254.170585789,231.56829660156,
Master A 30-39 Men,2,56215,Douglas,Van den ham,Nine2FivePro Cycling Team,1:03:27,ON74588,258.72623778105,242.02478095064,
Master A 30-39 Men,3,73144,Eric,Rouleau,RackUltra,1:04:28,QC 51587,277.81710275422,252.48126529972,
Master A 30-39 Men,4,79749,Bruno,Lafontaine,Centre du Vélo La Shop,1:04:39,,280.75652982318,262.9377496488,
Master A 30-39 Men,5,129845,Bruce,Lefebvre,Ottawa Bicycle Club,1:05:45,PR22-02940,292.09150115937,273.39423399788,
Master A 30-39 Men,6,209975,Kaj,Johnson,euro-sports,1:05:45,ON74186,292.0666680999,283.85071834695,
Master A 30-39 Men,7,203011,Adrian,Walton,Apex Outaouais p/b Euro-Sports,1:06:08,ON74660,336.2843610069,294.30720269603,
Master A 30-39 Men,8,55192,Andrew,Lees,Nine2FivePro Cycling Team,1:07:23,ON74695,361.03968761715,304.76368704511,
Master A 30-39 Men,9,184470,Simon,Sabatino,CC Les maraudeurs,1:08:14,,309.48513669042,315.22017139419,
Master A 30-39 Men,10,29409,Neil,Schiemann,Ottawa Bicycle Club,1:10:28,PR22-01816,352.88441088485,325.67665574327,
Master A 30-39 Men,11,50034,Thomas,Devisscher,,1:01:58,,318.15204204609,336.13314009235,
Master A 30-39 Men,12,45442,Éric,Jobin,,1:02:38,ON75012,356.09779047592,346.58962444143,
Master A 30-39 Men,13,174447,Danny,Fitzmaurice,,1:03:08,PR22-01784,371.12531431932,357.04610879051,
Master A 30-39 Men,14,209976,Jesse,Langevin,,1:03:14,PR22-01635,363.17924888285,367.50259313958,
Master A 30-39 Men,15,211969,Luc,Mahler,Ride with Rendall p/b Biemme,1:03:44,ON74826,330,377.95907748866,
Master A 30-39 Men,16,50035,Imad,El-ghazal,Rebec and Kroes Cycle,1:03:59,PR22-01483,364.078363685,388.41556183774,
Master A 30-39 Men,17,129846,Stuart,Theron,613 Cycling,1:04:30,ON74732,346.58962444143,398.87204618682,
Master A 30-39 Men,18,211505,Gabriel,Tourigny,,1:04:51,ON75061,379.74404026481,409.3285305359,
Master A 30-39 Men,19,29573,Marcel,Vautour,Tekné Cycle Club,1:07:03,PR22-02933,377.41666487513,419.78501488498,
Master A 30-39 Men,20,111966,Carey,Dedo,GearHeads,1:09:53,PR22-02993,348.96529178319,430.24149923406,
Master A 30-39 Men,21,113295,Jordan,Fischer,,1:12:09,PR22-01990,408.16920613042,440.69798358314,
Master A 30-39 Men,22,180915,Joshua,Roberts,,1:04:20,PR22-02941,416.3057288287,451.15446793221,
Master A 30-39 Men,23,81656,James,Brooks,Tekné Cycle Club,1:04:37,PR22-01630,330,461.61095228129,
Master A 30-39 Men,DNF,209977,Alexandre,Tourigny,,,,385.69906056611,482.52392097945,
Master A 30-39 Women,1,203003,Caitlin,Garrett,613 Cycling,0:53:31,PR22-02826,,,
Master A 30-39 Women,2,201785,Carlee,Glendenning,Ottawa Women's Cycling Club,0:51:36,PR22-00770,,,
Master B 40-49 Men,1,147463,Sebastien,Labelle,Apex Outaouais p/b Euro-Sports,0:46:40,PR22-01644,305.89770047347,266.13212608832,
Master B 40-49 Men,2,160768,Matthew,Mcinnes,Ride with Rendall p/b Biemme,0:47:30,ON74729,287.69867452829,281.3470079723,
Master B 40-49 Men,3,42648,Craig,Hawkes,The Cyclery,0:48:00,ON74501,291.34806503956,296.56188985628,
Master B 40-49 Men,4,5606,John,Fee,The Cyclery,0:48:28,PR22-01451,342.04409126926,311.77677174026,
Master B 40-49 Men,5,73136,James,Mcguire,Tekné Cycle Club,0:48:52,ON74524,386.43972301669,326.99165362425,
Master B 40-49 Men,6,81626,Craig,Deveer,The Cyclery,0:49:47,ON74607,331.20931827653,342.20653550823,
Master B 40-49 Men,7,56210,Martin,Charron,Rouleurs - Polo Vélo,0:50:30,PR22-00936,453.01188601971,357.42141739221,
Master B 40-49 Men,8,17988,Marc,Lapointe,The Cyclery,0:50:49,,405.34701625639,372.63629927619,
Master B 40-49 Men,9,44795,Alan,Mcnaughtan,Bakker's Trailblazers,0:51:29,PR22-00421,509.65502703323,387.85118116018,
Master B 40-49 Men,10,134466,Stephen,Daniels,Ottawa Bicycle Club,0:51:33,ON74273,408.75920758775,403.06606304416,
Master B 40-49 Men,11,103382,Tyler,Chapman,NCVC/UnitedHealthcare,0:51:44,ON74722,383.26908021366,418.28094492814,
Master B 40-49 Men,12,97768,Jesse,Jarjour,613 Cycling,0:51:47,ON74737,421.47612628907,433.49582681212,
Master B 40-49 Men,13,42656,Paul,Skafel,The Cyclery,0:51:55,PR22-01539,467.29488986123,448.71070869611,
Master B 40-49 Men,14,174444,Ewan,Smith,Ottawa Bicycle Club,0:52:10,ON75032,415.51134106854,463.92559058009,
Master B 40-49 Men,15,201802,Frédéric,Bergeron,Rouleurs - Polo Vélo,0:52:39,,495.53430426883,479.14047246407,
Master B 40-49 Men,16,45629,Rodrigo,Diaz,Apex Outaouais p/b Euro-Sports,0:52:41,ON74355,475.87687814668,494.35535434805,
Master B 40-49 Men,17,164116,Etienne,Bergeron,Rouleurs - Polo Vélo,0:52:42,,526.65781949198,509.57023623204,
Master B 40-49 Men,18,201801,Carl,Desrosiers,Rouleurs - Polo Vélo,0:52:51,,459.24723051995,524.78511811602,
Master B 40-49 Men,19,75942,Matt,Patterson,,0:53:18,PR22-03016,540,540,
Master B 40-49 Men,20,211513,Matthew,Daley,,0:54:36,PR22-03007,680.44460059458,555.21488188398,
Master B 40-49 Men,21,201804,Martin,Larose,Rouleurs - Polo Vélo,0:54:48,,669.70926683201,570.42976376796,
Master B 40-49 Men,22,81628,Dejan,Pavlica,,0:55:59,,556.49785724642,585.64464565195,
Master B 40-49 Men,23,129844,Mark,Hiscocks,Nine2FivePro Cycling Team,0:56:19,PR22-01157,568.02662953437,600.85952753593,
Master B 40-49 Men,24,56211,Peter,Tregunno,Ottawa Bicycle Club,0:56:27,ON74587,556.76116495448,616.07440941991,
Master B 40-49 Men,25,91609,Stephen,Bursey,GearHeads,0:57:01,PR22-02873,540,631.28929130389,
Master B 40-49 Men,26,210007,Ed,Bowling,Bakker's Trailblazers,0:46:56,PR22-00614,607.04465981794,646.50417318788,
Master B 40-49 Men,27,150207,Mike,Laska,euro-sports,0:47:05,PR22-01534,649.66303000016,661.71905507186,
Master B 40-49 Men,28,159706,David,Couturier,,0:47:20,,627.4099449514,676.93393695584,
Master B 40-49 Men,29,6564,Michael,Bennett,euro-sports,0:47:34,ON74577,584.24270430487,692.14881883982,
Master B 40-49 Men,30,119838,Jonathan,Schmidt,,0:47:54,PR22-02988,654.0980126148,707.36370072381,
Master B 40-49 Men,31,118661,Jeff,Clark,Ottawa Bicycle Club,0:48:33,PR22-01813,588.73517787753,722.57858260779,
Master B 40-49 Men,32,210008,Richard,Waldolf,,0:49:05,PR22-02986,690.85048459036,737.79346449177,
Master B 40-49 Men,33,104439,Adam,Freed,,0:49:26,PR22-02990,716.37122218481,753.00834637575,
Master B 40-49 Men,34,186935,Philip,Kaisary,Ottawa Bicycle Club,0:49:44,PR22-02958,649.11586028543,768.22322825974,
Master B 40-49 Men,35,188885,Joby,Sherman,Ottawa Bicycle Club,0:50:40,PR22-00886,731.70686096211,783.43811014372,
Master B 40-49 Men,36,79754,Giacomo,Panico,,0:55:07,PR22-02982,757.89514440829,798.6529920277,
Master B 40-49 Men,37,159705,Matthyw,Thomas,Ottawa Bicycle Club,0:56:23,PR22-00707,712.62351859297,813.86787391168,
Master B 40-49 Women,1,79797,Alyssa,Mellon,The Cyclery,0:54:35,PR22-02954,456.76473737298,456.76473737298,
Master B 40-49 Women,2,73148,Alicia,Berthiaume,GearHeads,0:56:08,PR22-02872,600,506.70184005695,
Master B 40-49 Women,3,148122,Stephanie,Edwards,Ottawa Bicycle Club,0:56:26,PR22-01824,528.57677399126,537.80122670464,
Master B 40-49 Women,4,147490,Christine,Ficker,euro-sports,0:57:50,PR22-01533,487.74153718147,568.90061335232,
Master B 40-49 Women,5,147489,Marie-helene,Rochon,Centre du Vélo La Shop,0:50:25,,577.22444290977,600,
Master B 40-49 Women,6,159721,Melissa,Brooks,Ottawa Bicycle Club,0:51:56,PR22-00806,601.38605103842,631.09938664768,
Master B 40-49 Women,7,94638,Natalie,Grieve,,0:52:43,PR22-02987,659.08082476728,662.19877329536,
Master B 40-49 Women,8,129849,Helena,Deveer,,0:52:27,PR22-01690,756.08699402341,693.29815994305,
Master B 40-49 Women,9,56223,Tammy,Mckenna,The Cyclery,1:01:34,PR22-02867,644.71645512751,724.39754659073,
Master C 50-59 Men,1,79747,Richard,Grieve,Tekné Cycle Club,0:49:09,ON75001,345.42085899664,345.42085899664,
Master C 50-59 Men,2,79760,Steven,Thomas,Apex Outaouais p/b Euro-Sports,0:50:45,ON74649,411.40297816124,358.49297152188,
Master C 50-59 Men,3,31428,Vince,Caceres,The Cyclery,0:51:00,,404.91691816072,371.3802060841,
Master C 50-59 Men,4,79758,William,Mcilroy,,0:51:03,ON75037,403.46505765332,384.26744064631,
Master C 50-59 Men,5,202999,Christopher,Gibbs,,0:51:10,,463.36076991224,397.15467520853,
Master C 50-59 Men,6,45626,Kristjan,Wallner,Ottawa Bicycle Club,0:51:53,ON74323,372.21810403973,410.04190977075,
Master C 50-59 Men,7,114287,Luc,Lamarre,,0:52:03,,483.16069414868,422.92914433296,
Master C 50-59 Men,8,147466,Charles,Carriere,Agowatt,0:52:20,,516.42689535276,435.81637889518,
Master C 50-59 Men,9,73161,Michael,Woodford,Ride with Rendall p/b Biemme,0:52:37,ON74619,347.51296452545,448.7036134574,
Master C 50-59 Men,10,151295,Gregory,Varney,The Cyclery,0:52:40,ON75057,414.60274748159,461.59084801961,
Master C 50-59 Men,11,202998,Ian,Dalling,The Cyclery,0:52:47,ON74778,464.52995957728,474.47808258183,
Master C 50-59 Men,12,3118,David,Jones,,0:53:31,PR22-01745,484.59005771132,487.36531714405,
Master C 50-59 Men,13,201795,Larry,Hegan,,0:53:57,PR22-02884,505.65323026011,500.25255170626,
Master C 50-59 Men,14,201796,Robert,Wakefield,Rouleurs - Polo Vélo,0:54:44,51484,549.61163480265,513.13978626848,
Master C 50-59 Men,15,9901,Scott,Gibson,euro-sports,0:55:00,PR22-01356,494.85187315242,526.0270208307,
Master C 50-59 Men,16,195246,Noel,Harrington,Ottawa Bicycle Club,0:55:01,ON74119,540,538.91425539291,
Master C 50-59 Men,17,96875,John,Marron,Strokers CC,0:55:33,PR22-01167,538.20725859574,551.80148995513,
Master C 50-59 Men,18,176851,Rob,Allen,,0:56:09,PR22-00218,547.7611718424,564.68872451735,
Master C 50-59 Men,19,191854,Paul,Dittmann,,0:56:22,PR22-01287,567.30698846934,577.57595907956,
Master C 50-59 Men,20,159698,Alex,Martins,Tekné Cycle Club,0:58:42,PR22-01164,657.13351251631,590.46319364178,
Master C 50-59 Men,21,152892,Martin,Pachner,Strokers CC,0:51:29,PR22-00870,623.75543262932,603.350428204,
Master C 50-59 Men,22,10993,Eric,Larson,Ride with Rendall p/b Biemme,0:51:34,ON74630,621.20662702258,616.23766276622,
Master C 50-59 Men,23,211515,Anthony,Bereznai,,0:51:57,PR22-01803,580.960482704,629.12489732843,
Master C 50-59 Men,24,210004,Michael,Wonnacott,,0:55:27,PR22-02135,675.42376895609,642.01213189065,
Master C 50-59 Women,1,159715,Sonia,Tessier,Ottawa Women's Cycling Club,0:53:48,PR22-01195,482.33526171479,456.3132964701,
Master C 50-59 Women,2,203007,Isabelle,Veilleux,Agowatt,0:56:57,,506.21451078325,491.68490355934,
Master C 50-59 Women,3,159720,Valery,Allen,,0:58:12,PR22-00217,532.49454906895,527.05651064858,
Master C 50-59 Women,4,43973,Joanne,Thomson,,0:59:04,,600,562.42811773782,
Master C 50-59 Women,5,180647,Cindy,Courtemanche,Ottawa Women's Cycling Club,0:52:33,PR22-02508,595.59944965413,597.79972482707,
Master C 50-59 Women,6,201789,Hélène,Fauvelle,Équipe Féminine Polo Vélo,0:53:43,,679.21170906841,633.17133191631,
Master C 50-59 Women,7,177353,Claudia,Bereznai,Ottawa Bicycle Club,0:55:04,PR22-00733,640.07909238579,668.54293900555,
Master C 50-59 Women,8,203008,Marie-eve,Racette,Ottawa Bicycle Club,0:57:18,PR22-00683,661.19154149707,703.91454609479,
Master C 50-59 Women,DNF,79808,Suzanne,Harrison,euro-sports,,PR22-01070,446.90721708168,774.65776027328,
Master D 60+ Women,1,81635,Marcie,Girouard,euro-sports,1:01:09,ON74596,,,
Master D 60+ Women,2,79814,Patricia,Konantz,Ride with Rendall p/b Biemme,0:54:32,2ecx735,,,
Master D 60+ Women,DNF,174420,Lucie,Boucher,Ottawa Women's Cycling Club,,PR22-00074,,,
Master D 60-69 Men,1,126818,Norman,Cowan,Bushtukah,0:53:54,PR22-00951,650,552.727920443,
Master D 60-69 Men,2,61476,Dave,Wall,Limestone City Cycling,0:55:31,ON75031,515.78575975423,589.59205391574,
Master D 60-69 Men,3,73134,Pierre,Leblanc,,0:50:21,ON74663,676.64064172245,626.45618738848,
Master D 60-69 Men,4,203001,Brian,Lehmkuhl,Ottawa Bicycle Club,0:55:15,PR22-00684,634.67249332751,663.32032086122,
Master D 60-69 Men,5,24318,Erich,Zappe,Ottawa Bicycle Club,0:57:03,PR22-00645,726.84581852685,700.18445433396,
Master D 60-69 Men,6,174451,Bernie,Wynia,Ottawa Bicycle Club,0:58:41,PR22-00912,704.87434303234,737.0485878067,
Master D 60-69 Men,DNF,79781,Detlef,Hess,Ottawa Bicycle Club,,PR22-00893,714.28952529407,810.77685475219,
Master E 70+ Men,1,44814,James,Laird,Limestone City Cycling,0:53:56,ON74659,,,
Master E 70+ Men,2,126822,Dave,Flavell,Ottawa Bicycle Club,1:01:15,PR22-02250,,,
Master E 70+ Men,3,174452,Bob,Woods,Ottawa Bicycle Club,1:02:17,ON74456,,,
Senior Men,1,5486,Derrick,St john,Ride with Rendall p/b Biemme,1:01:57,,224.78103655579,213.65732038827,
Senior Men,2,70425,Michael,Miller,The Cyclery,1:02:07,ON74586,260.77024542924,219.87101752505,
Senior Men,3,209968,Lukas,Conly,Team Skyline,1:02:31,,241.3023510684,226.08471466183,
Senior Men,4,5602,Osmond,Bakker,Bakker's Trailblazers,1:03:08,ON74431,252.01206369627,232.29841179861,
Senior Men,5,191855,Zvonimir,Burcul,Rouleurs - Polo Vélo,1:04:10,ON74640,282.28323790869,238.51210893539,
Senior Men,6,188192,Myles,Zagar,,1:05:42,PR22-01856,268.74183914914,244.72580607216,
Senior Men,7,203010,Graham,Daly,The Cyclery,1:06:46,PR22-02952,282.67091960622,250.93950320894,
Senior Men,8,203561,Andrew,Beardsall,Ottawa Bicycle Club,1:07:12,PR22-02406,310.29837131169,257.15320034572,
Senior Men,9,180914,Theodore,Kincaid,Toronto Hustle,1:07:26,ON74426,258.99237552894,263.3668974825,
Senior Men,10,1007,Marc,Boudreau,The Cyclery,1:08:56,ON74624,283.200479138,269.58059461928,
Senior Men,11,132202,Lucas,Michaud,Centre du Vélo La Shop,1:10:02,52540,281.19244294726,275.79429175605,
Senior Men,12,201808,Adam,Abidi,Ottawa Bicycle Club,1:10:07,ON74268,281.73273987698,282.00798889283,
Senior Men,13,211968,Nicholas-ian,Mcdonnell-stewart,CHONKERS,1:01:24,,250,288.22168602961,
Senior Men,14,114291,Szymek,Wasiak,,1:03:03,PR22-01166,299.96810280982,294.43538316639,
Senior Men,15,209970,Sébastien,Dupuis,,1:03:11,,270.5699696584,300.64908030317,
Senior Men,16,188193,Brandon,Gélinas,Rouleurs - Polo Vélo,1:04:29,ON74540,290.37748672617,306.86277743994,
Senior Men,17,201822,Simon,Plenderleith,,1:07:48,,300.94127491382,313.07647457672,
Senior Men,18,211502,Oliver,Bereznai,Ottawa Bicycle Club,1:08:32,PR22-01804,288.62966716144,319.2901717135,
Senior Men,19,157996,Justin,Grout,,1:09:50,PR22-02939,305.96633634707,325.50386885028,
Senior Men,20,201823,Eric,Verdon,,1:11:03,PR22-02981,310.50088100645,331.71756598706,
Senior Men,21,87195,Tristan,Brooks,,1:11:20,,250,337.93126312383,
Senior Men,22,209973,Spencer,Mcauley,,1:10:53,PR22-02924,307.83126613049,344.14496026061,
Senior Men,DNF,188217,Emmanuel,Cheff,,,,250,356.57235453417,
Senior Women,1,1776,Natasha,Elliott,,0:49:58,,354.97003069011,351.56603138138,
Senior Women,2,110699,Jodi,Wendland,The Cyclery,0:52:28,ON74742,390.52096084332,374.41425105429,
Senior Women,3,201784,Sara,Everson,The Cyclery,0:52:39,ON74744,426.39577973785,397.26247072721,
Senior Women,4,50028,Emily,Flynn,LA Sweat,0:53:00,ON74083,395.43576705762,420.11069040012,
Senior Women,5,203005,Nina,Varah,,0:55:13,PR22-02953,463.2090623074,442.95891007303,
Senior Women,6,209982,Caitlin,Dertinger,,0:55:24,PR22-02989,459.52204040821,465.80712974594,
Senior Women,7,209984,Emma,Wagenman,Ride with Rendall p/b Biemme,0:53:45,PR22-00971,497.959789263,488.65534941886,
Senior Women,8,79820,Lauryn,Bakker,Bakker's Trailblazers,0:59:54,PR22-00600,491.27281790069,511.50356909177,
Senior Women,DNF,203562,Raylan,Stroud,,,ON75069,472.95305243504,557.20000843759,
U19 (Junior) Men,1,96869,Trey,Mcguire,Bakker's Trailblazers,0:49:15,ON74525,,,
U19 (Junior) Men,2,202994,Alexandre,Dagenais,Ottawa Bicycle Club,0:51:20,ON75050,,,
U19 (Junior) Men,3,126841,Lucas,Hiscocks,Nine2FivePro Cycling Team,0:51:42,PR22-01158,,,
U19 (Junior) Men,4,126843,Sacha,Hess,Ottawa Bicycle Club,0:57:52,PR22-00895,,,
U19 (Junior) Women,1,211970,Dorothée,Perron,Ottawa Bicycle Club,0:56:13,PR22-02764,,,
U19 (Junior) Women,2,201791,Cait,Dawson,Ottawa Bicycle Club,0:51:23,ON74129,,,
U19 (Junior) Women,DNF,188877,Addison,Frank,Ottawa Bicycle Club,,ON74490,,,
Under 11 Boys,1,186947,Daniel,Duarte,Ottawa Bicycle Club,0:22:00,PR22-00715,615.86167927242,591.31391062232,
Under 11 Boys,2,201814,Heath,Bowling,Bakker's Trailblazers,0:22:57,PR22-00613,680.68110769286,625.77893746213,
Under 11 Boys,3,152900,Tait,Grieve,Bakker's Trailblazers,0:23:04,PR22-02536,683.72591492531,660.24396430194,
Under 11 Boys,4,201815,Ewan,Mcnaughtan,Bakker's Trailblazers,0:23:08,PR22-00422,736.53855085474,694.70899114175,
Under 11 Boys,5,209992,Maurice (momo),Lefebvre,Ottawa Bicycle Club,0:25:40,PR22-00772,722.58325016648,729.17401798156,
Under 11 Boys,6,62365,Kyle,Gorman,Ottawa Bicycle Club,0:25:49,ON74497,797.45471225047,763.63904482137,
Under 11 Boys,7,175774,Agostino,Leighton,Ottawa Bicycle Club,0:30:47,PR22-01600,763.63904482137,798.10407166118,
Under 11 Boys,8,201817,Egan,Corsi,Ottawa Bicycle Club,0:22:00,PR22-00713,796.67609451231,832.56909850099,
Under 11 Boys,9,209993,Harrison,Mcnaughtan,Bakker's Trailblazers,0:22:13,PR22-00564,840.34193591576,867.0341253408,
Under 11 Boys,10,209994,Rémi,Vautour,Tekné Cycle Club,0:24:31,PR22-02934,819.69673930541,901.49915218061,
Under 11 Boys,11,211509,Lorenzo,Ciccone,Ottawa Bicycle Club,0:24:45,PR22-01125,812.92518608224,935.96417902042,
Under 11 Boys,DNF,147513,Henry,Bursey,GearHeads,,PR22-02874,750,1004.8942327,
Under 11 Girls,1,186949,Tara,Pavlica,,0:23:46,PR22-02984,672.16749372133,635.0754342037,
Under 11 Girls,2,211972,Anna,Keyserlingk,Ottawa Bicycle Club,0:24:47,PR22-00730,750,675.00760232554,
Under 11 Girls,3,209995,Emily,Polman,Ottawa Bicycle Club,0:27:48,PR22-01180,694.750620291,714.93977044737,
Under 11 Girls,4,201819,Eliza,Corsi,Ottawa Bicycle Club,0:22:01,PR22-00712,831.70843629428,754.87193856921,
Under 11 Girls,5,204637,Brielle,Zappe,Ottawa Bicycle Club,0:22:21,PR22-00644,799.27570710343,794.80410669105,
Under 11 Girls,6,211510,Edith,Barker,Ottawa Bicycle Club,0:23:37,ON75081,790.33250627867,834.73627481288,
Under 11 Girls,7,211511,Matilde,Chelo hortop,Ottawa Bicycle Club,0:23:54,PR22-02851,810.498759418,874.66844293472,
Under 11 Girls,8,209997,Klara,Pavlica,,0:35:06,PR22-02985,815.33250627867,914.60061105656,
Under 13 Boys,1,20871,Robert,Thomas,Ottawa Bicycle Club,0:30:57,PR22-00708,602.20419809459,551.24370323168,
Under 13 Boys,2,186944,Graydon,Corsi,Ottawa Bicycle Club,0:32:47,PR22-00714,622.2958702703,574.92775891122,
Under 13 Boys,3,186945,Oscar,Kaisary,Ottawa Bicycle Club,0:34:06,PR22-00671,612.97894240736,598.61181459076,
Under 13 Boys,4,175773,Jakob,Schiemann,Ottawa Bicycle Club,0:34:31,PR22-00679,578.87230672016,622.2958702703,
Under 13 Boys,5,211973,Ian,Van neste,Ottawa Bicycle Club,0:32:10,PR22-00821,700,645.97992594984,
Under 13 Boys,6,175775,Zachary,Vautour,Tekné Cycle Club,0:34:06,PR22-02932,700,669.66398162939,
Under 13 Boys,7,146652,Brad,Burns,Ottawa Bicycle Club,0:39:39,PR22-02756,700,693.34803730893,
Under 13 Girls,1,174433,Maxence,Lafontaine,Centre du Vélo La Shop,0:31:23,,702.9787132648,575.0404814826,
Under 13 Girls,2,209991,Zoe,Allina,Ottawa Bicycle Club,0:32:08,PR22-00745,610.75794312867,598.34198813902,
Under 13 Girls,3,175776,Rowan,Koolwine,Ottawa Bicycle Club,0:32:59,ON74463,603.06494854853,621.64349479545,
Under 13 Girls,4,209990,Madeline,North,Ottawa Bicycle Club,0:33:05,PR22-00777,650,644.94500145187,
Under 13 Girls,5,190141,Chloe,Dustin,Ottawa Bicycle Club,0:33:14,PR22-00750,648.39519623157,668.24650810829,
Under 13 Girls,6,211508,Beatrice,Barker,Ottawa Bicycle Club,0:37:59,ON75082,708.863085307,691.54801476471,
Under 13 Girls,7,188883,Gabriela,Bereznai,Ottawa Bicycle Club,0:37:59,PR22-00732,686.49301621658,714.84952142114,
Under 13 Girls,8,174431,Maélie,Rouleau,Skinouk-VDM,0:30:59,,750.18204367069,738.15102807756,
Under 15 Boys,1,134474,Carter,Deveer,Ottawa Bicycle Club,0:48:55,ON74270,559.12073611794,550.4477765258,
Under 15 Boys,2,174422,Mederick,Seguin fillion,Ride with Rendall p/b Biemme,0:58:46,PR22-02474,625.70518563472,574.95215643367,
Under 15 Boys,3,211974,Jaiden,Lodha,Ottawa Bicycle Club,0:58:48,PR22-00557,650,599.45653634155,
Under 15 Boys,4,147511,Victor,Lafontaine,Centre du Vélo La Shop,0:50:27,,534.49477222857,623.96091624943,
Under 15 Boys,5,210001,Graham,Polman,Ottawa Bicycle Club,0:53:01,PR22-02996,662.43037735573,648.46529615731,
Under 15 Boys,6,201793,Samuel,Lavoie,Skinouk-VDM,0:53:26,,648.46529615731,672.96967606519,
Under 15 Boys,7,210000,Remy,Leboeuf,Ride with Rendall p/b Biemme,0:56:14,PR22-02442,663.94959622264,697.47405597307,
Under 15 Boys,8,186942,Colden,Davies,Ottawa Bicycle Club,0:56:23,PR22-00706,558.81889944183,721.97843588094,
Under 15 Boys,9,201811,Arthur,Dabrowski,Ottawa Bicycle Club,0:52:42,PR22-00700,700.90000136328,746.48281578882,
Under 15 Girls,1,174430,Heidi,Daniels,Ottawa Bicycle Club,0:53:39,PR22-01823,,,
Under 15 Girls,2,174429,Josephine,Brooks,Ottawa Bicycle Club,0:54:05,ON74504,,,
Under 15 Girls,3,209986,Julianne,Gauthier,Les Cuisses Or De L'Ouiaouais,0:54:44,,,,
Under 15 Girls,4,211971,Georgia,Sankey,Ottawa Bicycle Club,0:32:22,PR22-00888,,,
Under 15 Girls,5,186952,Georgia,Kaisary,Ottawa Bicycle Club,0:35:32,PR22-00670,,,
Under 17 Boys,1,202995,Tristan,Genier,Ottawa Bicycle Club,0:49:28,ON74266,463.62834665443,406.83634222272,
Under 17 Boys,2,134475,Robin,Daniels,Ottawa Bicycle Club,0:49:41,ON74274,456.3345368956,426.22828911799,
Under 17 Boys,3,201798,Levi,Sankey,euro-sports,0:52:04,PR22-00887,493.58985562749,445.62023601326,
Under 17 Boys,4,186934,Elliot,Rose,Ride with Rendall p/b Biemme,0:52:53,PR22-02446,478.67477026886,465.01218290853,
Under 17 Boys,5,174435,Cordon,Hawkes,The Cyclery,0:53:09,PR22-00778,544.88666402564,484.40412980379,
Under 17 Boys,6,114295,Tyler,Edmond,Bakker's Trailblazers,0:53:21,ON74317,536.83792941232,503.79607669906,
Under 17 Boys,7,201792,Silas,Mcnaughtan,Ottawa Bicycle Club,0:53:45,PR22-00624,618.39853861518,523.18802359433,
Under 17 Boys,8,202996,Julien,Bélanger,,0:53:58,,573.6569992091,542.5799704896,
Under 17 Boys,9,210006,Sacha,Kreuser,Ottawa Bicycle Club,0:53:58,PR22-00672,639.58150111552,561.97191738487,
Under 17 Boys,10,203566,Evan,Zikovitz,Ottawa Bicycle Club,0:54:58,ON74240,513.40656875882,581.36386428013,
Under 17 Boys,11,201800,Henryk,Dabrowski,Ottawa Bicycle Club,0:55:24,PR22-00307,599.18183119084,600.7558111754,
Under 17 Boys,12,188878,Oscar,Bereznai,Ottawa Bicycle Club,0:47:41,PR22-00731,606.02326488262,620.14775807067,
Under 17 Boys,13,201799,Antoine,Fortin,Ride with Rendall p/b Biemme,0:52:41,PR22-02504,540.27327695356,639.53970496594,
Under 17 Boys,14,201794,Mieszko,Wasiak,,0:46:57,PR22-02925,719.21118512059,658.93165186121,
Under 17 Girls,1,174440,Ella,Smith,Ottawa Bicycle Club,0:50:36,ON74313,,,
Under 17 Girls,2,186933,Miina,Wallner,Ottawa Bicycle Club,0:58:32,ON74322,,,
Under 17 Girls,3,209988,Emma,Moon,Bakker's Trailblazers,0:54:06,PR22-02482,,,
