Race Name,Race Date,Category Name,Place,Total Racers,Points
Pumpkin CX,2013-10-27,Elite Men,17,30,287.33774288766,
SykeloCross Day 2,2018-09-23,Men Open Singlespeed,6,9,425.39966474882,
Hyattsville CX,2018-09-30,Men Open Singlespeed,14,29,400,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,55,105,526.60413148596,
Falkorburg Cross,2018-10-14,Men Open Singlespeed,13,15,527.62728229762,
DCCX Day 1,2018-10-20,Men Open Cat4/5,43,139,464.82929319093,
DCCX Day 2,2018-10-21,Men Open Cat4/5,29,123,438.38274139713,
BikenetiCX,2018-11-18,Men Open Singlespeed,22,43,457.30220221502,
Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,23,39,473.24256832028,
Reckless Cross at Redgate,2019-09-22,Men Open Singlespeed,14,20,461.55237369487,
Hyattsville CX,2019-10-6,Men Open Singlespeed,18,33,478.98613999243,
DCCX - Day 1,2019-10-19,Men Singlespeed,30,46,448.51864616087,
DCCX - Day 2,2019-10-20,Men Singlespeed,18,28,415.22850773091,
