Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2011-09-17,Cat 4 Men,30,93,507.08608386575,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,74,94,477.37042321815,
Tacchino Cyclocross,2011-09-25,Cat 3/4,62,103,472.2994754779,
Winchester Apple Cross,2011-10-2,Men 3_4,31,72,461.84055114151,
Hyattsville Cyclocross,2011-10-9,Men 3_4,22,79,402.75383890212,
DCCX,2011-10-23,Men Cat 34,56,108,504.64394273872,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,43,72,490.57131411762,
Schooley Mill Cross,2011-11-13,Men 3/4,30,72,440.71436719091,
Rockburn Cross,2011-11-20,Men 3/4,35,64,459.60082203375,
Capital Cross Classic,2011-12-4,Men Cat 3/4,36,65,468.55692604517,
Geler Votre Cul Cyclocross,2011-12-10,Cat 4 men,4,22,425.92827569612,
Tacchino Cyclocross,2012-09-9,MEN 3-4,59,90,476.25120871537,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,87,110,496.96804786366,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,86,114,500.3029117201,
Apple Cross,2012-09-28,Men Category3/4  ,48,76,475.3737251476,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,77,114,525.92635091134,
Rockburn Cross,2012-11-17,Men Category3/4  ,45,59,508.14072230479,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,39,57,488.64071649395,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,15,42,486.81438535782,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,29,49,490.20035181057,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,59,114,445.76284005862,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,72,117,489.41416464153,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Open,DNF,25,634.46255220161,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,63,89,541.59563833317,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,14,64,456.48554915157,
All Hallows Cross,2013-11-16,Men Cat4/5 Open,6,23,474.84169527731,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,6,76,394.98222324433,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,6,104,443.5313011133,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,66,112,419.6079525111,
DCCX Day 1,2014-10-18,Men Cat 4/5,15,112,429.79669863931,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,30,40,477.75015728609,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,19,87,448.82265693666,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,11,17,455.8002820629,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,15,107,413.17546610584,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,66,84,500.87098304359,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,53,78,483.18581598178,
Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,27,45,503.27345363695,
MABRA CX Championships,2016-11-27,Open Singlespeed,16,27,437.13007976025,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Single Speed,5,11,383.59607141919,
Charm City Cross Day 1,2017-10-7,Men Open Singlespee,19,39,407.14374127485,
Charm City Cross Day 2,2017-10-8,Men Singlespeed,16,37,378.4791421418,
DCCX Day 1,2017-10-21,Men Open Singlespeed,30,56,430.02404425949,
Ed Sander Memorial CX,2017-11-5,Men Open Singlespeed,12,24,376.5047433032,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,26,46,429.73684015925,
Charm City Cross Day 1,2022-10-1,Men Singlespeed,17,23,442.37692669313,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,20,24,451.18042737401,
