Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom RodeoCross Race #2,2021-10-6,C Women,5,7,681.8883291248,
Folsom RodeoCross Race #3,2021-10-13,C Women,4,7,650,
Folsom RodeoCross Race #4,2021-10-20,C Women,3,9,613.86147271314,
Folsom RodeoCross Race #5,2021-10-27,C Women,2,9,600.56518996905,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women C,9,12,659.34394248866,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women C,5,13,591.32924672914,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Women C,2,10,540.73895590227,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Women C,1,9,548.8637487932,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women C,3,10,556.21281847438,
Mare Island PedalFest,2022-09-25,Master Women 35+,3,3,,
Rodeo Cross #1,2022-09-28,B Women,9,14,612.85714285714,
Rodeocross #2,2022-10-5,B Women,12,19,620,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women B,9,12,658.98608572945,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women B,9,14,609.04293989992,
Rodeocross #3,2022-10-12,B Women,9,18,588.68351243114,
Rodeocross #5,2022-10-26,B Women,21,23,690.66917970953,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women B,8,12,580.8876495425,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women B,12,16,685.56539820324,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women B,11,15,629.18696144472,
Nutty Cross,2022-11-20,Women 35+,2,5,,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women B,8,10,633.30062592978,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women B,12,12,652.80066521386,
Folsom RodeoCross #1,2023-09-23,B Women,6,11,606.15417018287,
Mare Island PedalFest,2023-09-24,Master Women 35+,2,2,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women B,4,10,556.14394614325,
Folsom RodeoCross #2,2023-10-4,B Women,4,14,518.01597359597,
Bariani CX,2023-10-8,B Women 35+,3,3,,
Folsom RodeoCross #3,2023-10-11,B Women,3,17,509.93399420172,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women B,7,12,601.90159756811,
Folsom RodeoCross #5,2023-10-25,B Women,8,24,530.25463875566,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women B,4,8,548.79824780524,
Nutty Cross 2023,2023-11-18,Women 35+,5,7,605.98894223034,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women B,4,9,559.90683156367,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women B,4,5,,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Women B,4,5,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women B,8,8,656.01448024796,
