First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Casagrande,Secret Squirrel CX,2022-11-19,Men Amateur,91,96,684.68506882073,
James,Casagrande,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,59,63,661.05574437912,
James,Casagrande,BossCross,2022-10-15,Men Cat 4/5 Master 40+,37,40,696.80105483612,
James,Casagrande,Crosstobeerfest,2022-10-12,Men Novice,53,60,656.81947341254,
James,Casagrande,2022 Minuteman CX,2022-10-9,Men Cat 4/5,48,50,672.36028572499,
James,Casagrande,SECRET SQUIRREL CX,2021-11-27,Men Novice,79,84,687.77119238601,
James,Casagrande,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),60,84,602.62513857008,
James,Casagrande,NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,47,47,577.03915080428,
James,Casagrande,NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,64,70,672.83189191326,
James,Casagrande,Secret Squirrel CX,2019-11-30,Novice Men,67,97,605.45468127659,
James,Casagrande,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,51,57,636.45905027593,
James,Casagrande,Coonamessett Farm Eco Cross,2019-11-11,Men Fat Tire Open,8,18,540.58095877311,
James,Casagrande,Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,28,35,656.29630337715,
James,Casagrande,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,45,52,613.86503397913,
James,Casagrande,BOSSCROSS,2019-10-12,Men Cat 4/5,55,63,639.24856188958,
James,Casagrande,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,91,98,614.14296973617,
Timothy,Labua,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,21,58,367.93921792116,
Timothy,Labua,Quad Cross,2019-09-8,Men 40+,21,35,396.96394670718,
James,Casagrande,The Ice Weasels Cometh,2018-12-8,Beginner Men,62,94,598.07625119506,
James,Casagrande,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,57,69,604.41894751362,
James,Casagrande,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,82,103,633.76443825901,
James,Casagrande,Secret Squirrel CX,2018-11-24,Novice Men,38,94,522.62080372147,
Timothy,Labua,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,21,44,377.42325204913,
James,Casagrande,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  40+,12,12,516.01881607061,
James,Casagrande,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,64,70,688.38715530111,
Timothy,Labua,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,28,83,370.13261610235,
James,Casagrande,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,27,36,640.41540749943,
James,Casagrande,Casco Bay Cyclocross,2018-10-21,Men 4/5,49,60,632.11478049338,
Denise,Butler,Crosstobeerfest,2018-10-17,Novice Women,9,20,581.57599899885,
Timothy,Labua,Crosstobeerfest,2018-10-17,Sport Men,13,68,340.9459205248,
James,Casagrande,Crosstobeerfest,2018-10-17,Novice Men,71,92,630.08992286447,
James,Casagrande,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,78,97,662.97134468686,
James,Casagrande,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,85,103,674.52475273971,
Timothy,Labua,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,6,100,386.41699335794,
James,Casagrande,Minuteman CX,2018-10-7,Men 4/5 40+,56,58,701.02202432515,
James,Casagrande,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),80,89,649.07572766039,
Timothy,Labua,KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,28,58,403.29566815492,
James,Casagrande,Cape Cross ,2018-09-23,Men Masters 40+,15,17,454.5566453956,
Timothy,Labua,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,38,67,425.53731511957,
Timothy,Labua,Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,9,83,380.22675534389,
Tim,Kennedy,Gateway Hills CX,2018-09-16,Men Open Master 50+,35,44,566.41738293598,
Tim,Kennedy,Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,16,34,495.35359493124,
Timothy,Labua,Gateway Hills CX,2018-09-16,Men Cat 3/4,15,65,359.22048052323,
Amanda,Resch,Quad CX 2018,2018-09-9,Singlespeed Women,7,9,597.16662694392,
Timothy,Labua,Quad CX 2018,2018-09-9,Men 4,2,45,383.26516168788,
Timothy,Labua,Kalon Cross,2018-09-1,Men Master 35+ Cat 4,4,42,382.94082207861,
Amanda,Resch,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Woman 4/5,9,14,641.80040333967,
Amanda,Resch,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Women,12,13,676.82600965239,
Amanda,Resch,The Ice Weasels Cometh,2017-12-8,Beginner Women ,19,26,664.59566703595,
Amanda,Resch,Secret Squirrel,2017-11-25,Zanconato Womens Singlespeed Open,6,9,585.90747291354,
Amanda,Resch,Battle at the Snake Den,2017-11-18,SINGLESPEED WOMEN,2,2,,
Timothy,Labua,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,103,107,681.00440360931,
Joseph,Re,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,50,63,417.40513543053,
Timothy,Labua,KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,15,66,425.94300372546,
Timothy,Labua,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,19,115,411.35407407672,
Doug,Veilleux,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,49,115,512.0253723219,
Timothy,Labua,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,4,60,414.77250796054,
Timothy,Labua,Cyclocross at White Park,2017-09-16,Men Cat 4/5,10,69,426.89553036348,
Timothy,Labua,Quad CX 2017,2017-09-10,Men Cat 4,4,35,405.42350304875,
James,Casagrande,Scrub Zone Nationals,2016-12-17,Men Cat 4/5 40+,10,24,508.67178372715,
Amanda,Resch,The Ice Weasels Cometh,2016-12-10,Singlespeed (Women),12,20,546.93351103257,
Joseph,Re,The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),39,72,426.77701917246,
Joseph,Re,The Ice Weasels Cometh,2016-12-10,Killer B (Men),46,84,440.51507384325,
Jason,Behringer,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,28,125,430.35248065413,
Jason,Behringer,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,40,122,473.28866591209,
Amanda,Resch,Secret Squirrel CX,2016-11-26,Womens Singlespeed Open,3,5,,
Timothy,Labua,Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,8,47,398.71872171909,
Jason,Behringer,Community CX,2016-10-29,Men Master Masters 40+,12,18,548.26356975721,
Timothy,Labua,Community CX,2016-10-29,Men Cat 4/5,14,87,416.04327753386,
Jason,Behringer,Community CX,2016-10-29,Men Cat 4/5,31,87,491.30271617401,
James,Casagrande,Community CX,2016-10-29,Men Cat 4/5,47,87,562.13512901181,
Timothy,Labua,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,999,36,493.33600763912,
James,Casagrande,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,36,61,577.24630035376,
Timothy,Labua,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,17,45,522.79308736251,
Amanda,Resch,Crosstobeerfest,2016-10-19,Open Singlespeed Women,1,2,,
Jason,Behringer,Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),31,96,476.47821491506,
James,Casagrande,Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),54,96,573.87828537864,
Timothy,Labua,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,18,87,398.2025672711,
James,Casagrande,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,64,87,633.86398981439,
Timothy,Labua,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,47,107,513.77836369668,
Timothy,Labua,Minuteman Road Club CX Race,2016-10-9,Men Cat 4,8,55,405.12537758552,
James,Casagrande,Minuteman Road Club CX Race,2016-10-9,Men Cat 4,42,55,652.07887708375,
Timothy,Labua,Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,9,65,401.21889768656,
Joseph,Re,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,57,80,417.30336900761,
Amanda,Resch,Verge Night Weasels Cometh,2016-10-5,Cat 4 Women,18,23,673.52981167282,
Timothy,Labua,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,37,110,469.53034405305,
James,Casagrande,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,67,90,644.45007014445,
Timothy,Labua,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,19,95,435.21274727025,
Amanda,Resch,KMC Cross Festival Day 1,2016-09-30,Women Singlespeed,5,5,,
Joseph,Re,Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,49,62,413.61550851105,
Timothy,Labua,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,999,116,570.38543060661,
Timothy,Labua,Cyclocross at White Park,2016-09-17,Men Cat 4/5,999,62,732.56347920037,
Timothy,Labua,Quad CX,2016-09-11,Men Cat 4,14,39,464.7658827432,
Joseph,Re,The Ice Weasels Cometh,2015-12-12,Killer B Men,37,94,406.79496969848,
Timothy,Labua,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,23,146,413.7828387607,
Timothy,Labua,The Night Weasels Cometh,2015-09-30,cat 5,5,59,436.58641764815,
Chris,Taylor,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,44,116,494.32490023153,
Timothy,Labua,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,14,57,466.53422219286,
Timothy,Labua,downeast Cyclocross,2015-09-12,Men Cat 4/5,13,45,499.23736406899,
Joseph,Re,Ice Weasels Cometh,2014-12-13,Killer B,51,73,503.43241601544,
Joseph,Re,Ice Weasels Cometh,2014-12-13,Singlespeed Men,50,78,496.19895041057,
Joshua,Burgel,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,83,115,433.71951408912,
Robert,Pillar,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,87,115,445.87144418515,
Chris,Taylor,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,38,95,499.94822591955,
Robert,Pillar,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,18,108,421.81824043165,
Chris,Taylor,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,42,108,500.15624566039,
Joshua,Burgel,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,80,117,454.35055619567,
Joshua,Burgel,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,46,96,358.23896085643,
Robert,Pillar,Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,3,67,378.13678856153,
Chris,Taylor,Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,28,67,513.02279809359,
Joshua,Burgel,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,21,58,351.18403018872,
Joshua,Burgel,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,29,94,334.13179962045,
Joshua,Burgel,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),14,32,393.84287332964,
Robert,Pillar,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),7,47,427.32735209996,
Joshua,Burgel,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,1,47,357.83220861537,
Robert,Pillar,Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,8,73,404.79076103068,
Robert,Pillar,Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),9,50,428.86702025811,
Joshua,Burgel,Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,7,118,374.55707428539,
Robert,Pillar,Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,19,118,418.02636644962,
Joshua,Burgel,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,3,97,370.39198749267,
Robert,Pillar,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,9,97,393.05429681525,
Chris,Taylor,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,52,97,555.46751362706,
Joshua,Burgel,The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,4,101,358.76543303143,
Robert,Pillar,Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),12,60,397.83883390935,
Chris,Taylor,Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),42,60,589.31699507939,
Joshua,Burgel,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,3,95,373.05013998433,
Carl,Devincent,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,19,95,436.65008665696,
Robert,Pillar,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,91,95,714.89985334975,
Joshua,Burgel,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,14,73,418.33026258225,
Joshua,Burgel,Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,10,84,399.01470597054,
Robert,Pillar,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),43,63,534.36638945926,
Shawn,Smith,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),4,93,378.44294290296,
Shawn,Smith,Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,65,86,456.89945212146,
Joshua,Burgel,Quad Cross 2012,2012-09-9,4 Men 35+,7,55,419.92416716209,
Shawn,Smith,BRC Cyclocross at Shedd Park,2011-11-20,4 Men,22,94,447.89344823396,
Carl,Devincent,BRC Cyclocross at Shedd Park,2011-11-20,4 Men,46,94,544.00463268548,
Steve,Crossley,BRC Cyclocross at Shedd Park,2011-11-20,4 Men,94,94,720.20847084661,
Shawn,Smith,Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),24,84,446.03800803232,
Leah,Breen,Sucker Brook Cross,2010-09-26,3/4 Women                             ,30,49,636.33994362116,
