Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Boulder,2015-09-26,Men SM 5,6,52,452.33976632353,
Cross of the North Day 3,2015-10-11,Men SM 4,21,36,520.09031305429,
Cyclo X Flatirons,2015-10-25,Men SM 4,18,48,479.78460808212,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,9,48,427.89193644882,
Rockford CX Series Race 4,2019-09-25,Mens A,17,19,245.66666666667,
Skills and Thrills,2021-09-18,Men's B,2,10,350.27473025375,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men B,17,17,460.74385566623,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men B,8,27,372.30769230769,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men B,4,23,343.17980303615,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men B,2,22,325.45706551879,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men B,4,17,345.1786479774,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Men (Men B),6,36,352.71283735167,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Cat 4/5,2,17,320.11011677769,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men B,2,10,357.47118842607,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men B,1,12,343.23236007408,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men A,12,16,353.31480068677,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men A,11,16,326.60427018908,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Men A (9/21) Results,10,15,330.80672368632,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men A (9/28) Results,18,21,361.26216591088,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men A (10/5) Results,12,18,334.44350495411,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Men A (10/12) Results,7,11,328.6585677014,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men A (10/19) Results,10,16,312.92769718499,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,19,32,314.05764329107,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Men A (10/26) Results,6,12,303.18756107895,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Men A (11/2) Results,6,15,302.15272887112,
Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Men A (11/9) Results,6,9,340.42752934095,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Men A (11/16) Results,8,10,352.98924131285,
Skills and Thrills,2023-09-13,Skills & Thrills Intermediate/Advanced  Results,21,36,,
Missoula Cyclocross #1,2023-09-20,Men A Results,8,20,281.19550061818,
Missoula Cyclocross #2,2023-09-27,Men A (9/27)  Results,9,19,316.88726044311,
Missoula Cyclocross #3,2023-10-4,Men A Results,18,24,343.31515280699,
Missoula Cyclocross #5,2023-10-18,Men A Results,14,20,361.43465027092,
Missoula Cyclocross #6,2023-10-25,Men A Results,6,18,271.02020739851,
Rolling Thunder Day 1,2023-10-28,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min  ,9,27,273.58807996902,
Missoula Cyclocross #7,2023-11-1,Men A Results,20,21,380.42127064736,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 35-39 Pan American Championship,7,10,338.72186832478,
