Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,64,66,295.20493930835,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,59,71,278.89795462254,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,41,79,540.16002427026,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 4 (b/c),5,14,418.448253081,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,42,64,517.1687202802,
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,38,63,438.64317860515,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,54,82,392.99229197475,
Milford Cross,2007-09-9,A Masters 45+,3,5,,
Sucker Brook Cross,2007-09-16,A Masters 45+,11,13,481.25972262532,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Masters 45+ Cat 2/3/4                 23 st,14,17,481.58244354491,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,24,32,407.28585755544,
Wicked Creepy Cyclocross Race,2007-10-28,Masters,14,26,409.02908284541,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,61,66,470.34808162516,
VT Mountain Psycho Cross,2007-11-10,Masters 45+ (1-4)              10                 ,3,10,407.30232067659,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 45+,15,20,465.30397288844,
Cheshire Cross,2007-11-17,Masters 45+,6,20,420.03950547183,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,51,61,433.56095323799,
Palmer Cyclocross,2007-11-25,Masters 45+ (cross Cat 1-4),8,24,399.58314876549,
Easthampton Cyclocross,2007-12-1,Masters 45+,11,20,402.64547873359,
MRC Cyclocross,2007-12-2,Masters 35+,25,34,469.83993359458,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,59,61,501.38433949776,
Blunt Park Cyclocross Race,2008-08-24,Masters 45+ (cross Cat 1-4),9,22,468.19133013742,
Amesbury Cross,2008-09-14,Masters 3/4 45+,14,36,446.1632171132,
Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 45+                     19 starter,7,13,435.65933534915,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,42,98,510.27400060148,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 45+ (2/3/4)                                ,14,27,472.28329544275,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,24,41,458.76897027591,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,43,69,588.7061732524,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,46,76,511.63922092021,
VT Psycho Cross,2008-11-8,Men Master 45+,6,8,,
West Hill Shop Cyclocross,2008-11-9,Master men 45+ Cat 4,3,12,453.80680691333,
Cheshire Cross,2008-11-22,Master 45+ - by LaraBar,7,19,462.47760073218,
Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,11,27,449.39435522337,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,39,84,486.86691435178,
Palmer Cyclocross Race,2008-11-30,Masters 45,11,25,456.53383920515,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,37,69,495.07349191364,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,38,66,474.55211823664,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 35+,21,28,587.53036780424,
Blunt Park Cyclocross Race,2009-08-23,Masters 55+,1,14,417.74323409391,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 55+,2,8,,
Quadcross,2009-09-13,Masters 55+,2,15,429.07105685073,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 55+                         ,6,18,406.06819154276,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 55+                                       ,4,15,395.30150498445,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 55+,DNF,13,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,5,37,375.41727735172,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,3,31,363.29555737069,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,5,29,412.96687472331,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 55+                                     ,2,22,379.82492171381,
Downeast Cyclocross,2009-10-24,Masters 55+                     ,6,18,438.76425091095,
Downeast Cyclocross Day 2,2009-10-25,Masters 55+                                ,2,20,383.31649706121,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 1-3 Masters 55+             ,1,5,,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Masters Men 55+ Cat 1-3 (a),6,8,,
Cycle-Smart International Day 1,2009-11-7,Masters 55+                                       ,3,23,352.06014228097,
Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,3,30,353.87894663512,
USGP Mercer Cup Day 2,2009-11-15,Master 55+,2,9,,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 55+,3,11,412.71349955218,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 55+,1,11,375.56237577762,
Baystate Cyclocross Day 1,2009-11-28,Masters 55+                                       ,8,23,450.02782878422,
Baystate Cyclocross Day 2,2009-11-29,Masters 55+                                   ,5,25,391.59424405814,
NBX G.P. of Cross Day 1,2009-12-5,Masters 55+                                       ,7,20,429.76468054226,
NBX G.P. of Cross Day 2,2009-12-6,Masters 55+                                 ,3,20,379.87883036802,
Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,20,46,474.91613932136,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 55+,2,8,399.4379267323,
Monson Cyclocross,2010-08-28,MASTERS 55+,4,9,458.43696237282,
Palmer Jungle Cross,2010-08-29,MASTERS 55+,2,11,449.84119862782,
Quad Cross,2010-09-12,Men 1/2/3 55+,2,12,347.88698752918,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 55+                                  ,5,26,359.9560788629,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 55+                                   ,6,25,384.11240302352,
Crossin 4 Canines,2010-09-25,Masters 55+,2,8,443.64943020546,
Sucker Brook Cross,2010-09-26,Masters Men 55+                       ,2,24,364.64663533725,
GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,8,33,385.58361861287,
GP of Gloucester Day 2,2010-10-4,Masters 55+                                ,4,32,351.6507780625,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 55+                                   ,4,25,377.0533651502,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 55+                                   ,4,31,373.01894716505,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,17,29,454.94383932175,
STRATTON BROOK,2010-10-17,Men 55+,2,5,,
Downeast CX Day 1,2010-10-23,Masters 55+                         ,5,23,382.04449877669,
Downeast CX Day 2,2010-10-24,Masters Men 55+                    ,6,26,383.19165482207,
Spooky Bikes CX,2010-11-21,MASTERS 55+,3,10,397.01542863948,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,6,36,350.55560837918,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,13,31,432.95212616972,
NBX GP of Cross Day 1,2010-12-4,Masters Men 55+                                   ,7,24,410.26447845701,
NBX GP of Cross Day 2,2010-12-5,Masters Men 55+,2,25,355.48834184623,
New England Championships,2010-12-18,Masters Men 55+                                   ,3,15,401.04331150815,
Blunt Park Cyclocross Race,2011-08-21,Masters 55+,3,11,391.49284952262,
Monson Cyclocross RAce,2011-08-27,Masters 55+,5,8,446.93119360081,
Quad Cross,2011-09-11,Men 1/2/3 55+,3,14,344.32121715592,
Green Mountain CX Day 2,2011-09-18,Masters 55+,7,26,352.86324440529,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 55+                           ,3,17,324.81613953964,
Sucker Brook Cross,2011-09-25,Masters Men 55+,7,26,419.34235584412,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,7,38,367.46362812168,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,2,32,316.61256086191,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,4,41,337.8071393153,
Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,7,36,347.12112595702,
Uncle Sam GP Day 1,2011-10-15,Masters 35+,20,37,378.29257557457,
MRC Cyclocross Race,2011-10-16,Masters 55+ (cat 1/2/3/4),1,18,319.64852533955,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 55+,3,24,337.92123416774,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 55+,4,24,340.83572520326,
Canton Cup,2011-10-29,Masters 55+,6,24,391.40230523876,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,1,41,306.03845149482,
Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,1,36,309.90733407737,
Paradise Cross Frenzy,2011-11-12,Masters Men 55+,1,10,322.53228907867,
West Hill Shop Cyclocross,2011-11-13,Masters Men 55+ Cat 1-3,1,14,323.8272556039,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 55+,2,22,339.65495524278,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,5,33,344.31324134169,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,4,32,333.25466709155,
NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,7,30,364.22878040207,
NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,3,30,316.47530810952,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,62,71,382.70174408672,
New England Regional Championships Day 1,2011-12-17,Masters Men 55+,4,27,337.48563614863,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,18,46,378.08473882295,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,21,43,434.23635902609,
Monson Cyclocross,2012-08-25,Masters 55+,4,12,395.92681940777,
Blunt Park Cyclocross Race,2012-08-26,Masters 55+  ,6,19,418.16651607945,
Quad Cross 2012,2012-09-9,Masters Men 50+,21,33,502.82227753833,
Aetna Silk City Cyclocross,2012-09-22,M45+,17,31,413.55589082228,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 55+,4,23,370.00391977612,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,7,44,341.07648200676,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,7,40,341.80328765448,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,20,48,453.22114420129,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,7,35,326.24769133361,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 55+,3,19,412.33664425521,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 55+ (CAT 1/2/3/4),5,26,376.40951892159,
Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,3,33,369.52587877882,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 55+ 1/2/3,1,12,327.50233978582,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,8,47,323.43265467239,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,7,46,322.47286326167,
Cheshire Cross,2012-11-17,Men's 55+ p\b Bonk! Support,7,15,490.39031880075,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,2,37,337.11798047075,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,10,40,346.25812717379,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,15,38,424.74909454687,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,6,39,333.42575663214,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 55+,1,7,412.22543736377,
CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 55+,1,10,369.62127803594,
Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 55+,9,16,421.10302096247,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,26,58,438.87259343822,
Silk City Cyclocross,2014-09-13,Master 60+ Open,4,14,416.47096054876,
Riverfront Cross of Hartford,2014-09-14,MASTERS 60+,1,8,413.74382142486,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 60+,1,13,379.41849767838,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,25,57,441.6800246277,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,16,52,376.25790591694,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,54,124,410.96688174421,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,38,109,375.64996522362,
Hanover Cyclocross,2014-10-18,MASTERS 35+ OPEN,15,22,415.24030555615,
Keene Pumpkin Cross Race,2014-10-19,Masters 50+,7,20,415.90927249677,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,27,62,418.41382980945,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,55+MEN,5,13,394.50277103864,
Cycle-Smart International,2014-11-1,Master Men 55+,24,52,405.5078098052,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,21,47,391.37430863268,
Paradise Cross Frenzy,2014-11-8,Men Masters 60+ (Cat 1 - 5),3,5,,
CHESHIRE CROSS '14,2014-11-15,MASTERS 60+,1,5,,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 60+,6,16,465.28791760439,
Elm City Cross,2014-12-21,Master's 60+,1,11,460.72012880481,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,9,48,367.19040229061,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 55+,4,14,358.36663410568,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 55+,7,22,399.91419457081,
Silk City Cyclocross,2015-09-12,Men Masters 60+ Cat 14,1,9,369.89558834075,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 60+,1,8,383.43285912956,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 60+,1,17,376.72768097928,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,70,110,444.14226058792,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,29,64,402.30131888146,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,26,62,394.84915192463,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,65,81,432.55120510305,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,56,109,408.03938440206,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,54,101,420.93168006581,
Mansfield Hollow Cyclocross,2015-10-10,Master's 60+,3,17,410.03420370171,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),15,50,390.9859013821,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,3,22,353.11337821651,
Keene PumpkinCross,2015-10-18,MASTERS 50+,5,10,397.65974363236,
Fruitlands Cup of CX,2015-10-24,Men Open 60+,1,8,346.37801548917,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,55+ MEN (1/2/3/4),4,17,341.93610104232,
Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,MASTERS 40+,9,9,512.51988079221,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 55+,10,15,422.79325508768,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,13,38,365.42566941165,
Cycle-Smart International Day 2,2015-11-8,Men Master  55+,21,29,449.59570045958,
Cheshire Cross,2015-11-14,MASTER'S 60+,1,10,399.04418492153,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 60+,2,16,375.31184167016,
Supercross Cup Day 1,2015-11-21,Men 55+ Masters,6,32,336.63876141137,
Supercross Cup Day 2,2015-11-22,Men 55+ Masters,6,26,344.53409418924,
NECX BAR Finals,2015-11-29,Masters Men 60+,2,16,379.41780455786,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,18,31,418.59102094417,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,17,36,393.55685718141,
The Ice Weasels Cometh,2015-12-12,Jedi Men,52,76,383.9734453959,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 60+,2,17,390.04206853461,
Scrub Zone Nationals,2015-12-19,Mens Masters 60+,2,3,,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 50+,7,26,401.08830758787,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,42,49,407.22429820425,
MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,26,33,383.11686863712,
US National Championships Day 2,2016-01-6,Men Master 60-64,6,52,333.85140027681,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 55+,3,16,389.40488536242,
BCA Cyclocross,2016-09-4,Masters 55+,3,16,441.32312719794,
Wendolowski Farm Cross,2016-09-7,Men B,4,31,370.89651636496,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 60+ Cat 15,1,11,389.44777747433,
Hartford Riverfront Cyclocross,2016-09-11,Masters 60+,2,16,349.31132232036,
Cyclocross at White Park,2016-09-17,Men Master Masters 55+,14,31,448.60024225805,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,4,25,378.84741315137,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,38,109,362.37674029562,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,45,98,406.39172661018,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 60+,2,17,375.41685247774,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,34,43,392.09745110781,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,22,71,381.88100988869,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,15,67,361.42685900116,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  60+,1,13,371.44463047835,
Pumpkincross,2016-10-23,MASTERS 50+ (Open),10,20,468.29377464402,
Cheshire Cross 2016,2016-10-29,MASTERS 60+,2,14,381.92221693893,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,55+ Men (1/2/3/4),7,17,398.063840411,
Paradise Cross Frenzy,2016-11-5,Men Open Master 60+,1,8,392.00132174296,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,3,22,334.51094169509,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,18,61,370.04148540195,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,17,54,369.10610455145,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  60+,4,19,379.95499533049,
Secret Squirrel CX,2016-11-26,Elite Masters 40+ (aka Masters 1/2/3),9,9,403.99251804664,
NECX BAR Finals,2016-11-27,Men 60+,3,22,366.80755360006,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,22,72,372.63070638051,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,20,65,376.2598193502,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),66,91,384.00901954543,
March Farm Cyclo Madness,2016-12-17,Men Masters 60+,1,4,,
Elm City CX,2016-12-18,Masters 60+ (Open),1,11,374.93144656448,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,15,62,367.49170964104,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,8,25,401.21064103036,
BCA Cyclocross,2017-09-3,Men Master 55+,11,17,453.4075831542,
Wendolowski Farm Cross,2017-09-7,Men A,14,20,418.639222891,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 60+,3,19,384.21729923672,
Quad CX 2017,2017-09-10,Men Master  60+,4,21,387.33696723889,
Battle of Great Falls,2017-09-23,A Open,19,24,467.97634965971,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,78,101,452.22201135076,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,35,74,407.75287608947,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,43,84,433.07765996029,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 60+,6,20,453.81618476461,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,4,33,360.345856956,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,6,34,382.11034052542,
Hanover Cyclocross,2017-10-21,Men Open Master 35+,6,17,391.98061455936,
Keene Pumpkin Cross,2017-10-22,Masters 50+ ,3,17,391.4907067054,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  60+,3,19,381.93674771121,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,55+ Men (1/2/3/4),7,17,422.55257827627,
Paradise Cross Frenzy,2017-11-4,Men 60+ Open,1,6,391.3992314158,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,7,21,380.92267729929,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,10,27,418.64643685912,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,8,27,395.16765404392,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  60+,5,17,399.68412000478,
Race to Rescue Mutts,2017-11-25,A,9,13,420.9715451622,
NECX BAR Finals,2017-11-26,Men Open 60+,5,22,399.37255486712,
NBX GP of Cross,2017-12-2,Masters 60+,9,26,421.74279599634,
NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,8,24,409.46833933929,
Elm City Cx,2017-12-17,Masters 60+,2,14,376.37357094038,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,15,47,366.25866309217,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 55+,9,21,448.76108997007,
Kalon Cross,2018-09-1,Men Master 60+,6,17,407.61129128668,
Wendolowski Farm Cross,2018-09-5,A Race,23,37,431.73022130805,
Quad CX 2018,2018-09-9,Men 60+ (1-4),5,24,373.76521222581,
Gateway Hills CX,2018-09-16,Men Open Master 60+,8,20,442.41945088511,
Midnight Ride of Cyclocross,2018-09-22,Men Master  60+,6,18,382.01781094526,
Cape Cross ,2018-09-23,Men Masters 50+,9,30,395.1928962562,
KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,5,20,365.36006574903,
KMC CrossFest Day 2,2018-09-30,Men Master 60+ Cat 1/2/3/4,6,14,417.72307791794,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,7,24,388.19818271148,
Minuteman CX,2018-10-7,Men 50+ (1-4),31,67,396.11585580904,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 60+,4,21,382.53973372685,
Keene Pumpkincross,2018-10-21,Men Masters 50+,8,21,415.54524082561,
Wicked Creepy Cyclocross,2018-10-28,Men's 50+/60+ Cat 1/2/3/4,6,18,410.75674432178,
CHESHIRE CROSS,2018-11-3,Masters 60+ Cat 1-4 ,2,12,428.22597884897,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 55+,6,17,376.72675522773,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,6,32,341.54898590894,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,16,30,457.51946325758,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,4,31,352.8492453654,
Secret Squirrel CX,2018-11-24,Sport Men,47,87,427.25170173222,
Bishops Orchard Cyclocross Race,2018-11-25,Masters 60+,2,15,407.70332843193,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,12,34,389.80011228178,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,8,20,367.42705977815,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,23,69,362.42190832363,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  55+,3,18,370.44422094477,
BCA Cross,2019-09-1,Masters Men 55+ Cat 1/2/3/4,5,18,376.55853988923,
Wendolowski Farm Cross,2019-09-4,Cat 1/2/3,17,25,362.65779291431,
Kalon Cross,2019-09-7,Men Master 60+,3,16,364.43102209348,
Quad Cross,2019-09-8,Men 60+,4,24,374.31740207755,
Hydra Cross,2019-09-14,Men Master  60+,4,11,351.96251702789,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,6,22,398.64664695413,
Midnight Ride of Cyclocross,2019-09-21,Men Master  60+,4,22,351.30920171631,
Newtown Cross,2019-09-22,Men Master  60+,4,16,414.70285051996,
Uncle Sam Grand Prix - Saturday,2019-09-28,Men 60+,6,11,435.63517123351,
Uncle Sam Grand Prix - Sunday,2019-09-29,Men 60+,2,10,351.85533225645,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,25,65,379.26259174808,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,9,38,355.12612264022,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 60+,5,23,377.66192933376,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),18,51,352.68319506912,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,16,41,346.93144489889,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 60+,4,22,385.79146625792,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,4,24,345.74269421021,
Cheshire Cross ,2019-11-2,Men Masters 60+,3,19,347.27069931747,
Bethlehem Cup,2019-11-3,Masters 60+,2,7,378.51599973282,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,17,35,419.44584980455,
KMC CROSS FEST,2019-11-23,Men Masters 60+ (1-4),7,22,397.18580301623,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 65-69,4,23,354.80251309082,
CompEdge Cross @ Blunt Park,2021-08-29,Master  60+,4,19,392.54518553363,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 60+ (Cat 1-4),4,15,384.61849045868,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),16,27,439.20968220281,
Quad CX 2021,2021-09-12,Men Masters 60+ Open,8,20,393.0991024569,
Newtown Cyclocross,2021-09-19,Men Master  60+,2,21,349.48324632014,
Night Weasels Cometh,2021-10-2,Masters Men 60+,7,18,412.65488260035,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 60+ ,7,15,398.01190811981,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,9,32,377.41283822706,
Minuteman CX,2021-10-10,Men Open Master 60+,5,28,360.2149089095,
BossCross,2021-10-16,Men Master  60+,7,22,378.17388436873,
Keene Pumpkin Cross,2021-10-17,Masters 60+,4,10,377.48390927247,
Belltown Cyclocross Day 1,2021-10-23,Master Men 55+ A,3,4,,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 60+,3,22,334.54725218344,
