Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #1 - Loštice,2014-09-27,Men Elite,35,40,258.83834518149,
Toi Toi Cup #4 - Hlinsko,2014-11-1,Men Elite,31,33,277.36959684773,
Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,19,28,234.64639811661,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Elite,33,33,279.25402392211,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,28,28,230.32048585732,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,50,55,289.08545871488,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,39,42,279.34387251478,
Toi Toi Cup #3 - Milovice,2015-10-10,Men Elite,36,36,289.78166765596,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,57,58,297.8116725499,
Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,34,36,280.86827707697,
Czech National Championships,2016-01-9,Men Elite,28,28,303.48879147413,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,41,41,300.70924419376,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,45,45,321.02094922642,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,29,31,316.85662559476,
Czech National Championships,2017-01-7,Men Elite,26,27,272.85455565509,
Toi Toi Cup - Slaný,2017-09-28,Men Elite,55,59,313.96213422169,
Toi Toi Cup - Jabkenice,2017-10-7,Men Elite,44,53,293.90441637404,
Toi Toi Cup Hlinkso,2017-10-14,Men Elite,DNF,46,337.02302722122,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Elite,38,43,321.26792486658,
Toi Toi Cup - Milovice,2017-12-2,Men Elite,24,29,298.95737194738,
Toi Toi Cup - Kolín,2017-12-9,Men Elite,34,37,310.38440928448,
Czech National Championships - ME WE,2018-01-13,Men Elite,22,27,274.15055180497,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,41,49,320.09151540741,
Toi Toi Cup - Slany,2018-10-27,Men Elite,44,49,316.97425418512,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,42,44,326.22289498535,
Toi Toi Cup Jabkenice,2018-12-8,Men Elite,34,37,307.39263420926,
Toi Toi Cup,2018-12-15,Men Elite,35,37,299.03892628201,
Czech National Championships - ME WE,2019-01-12,Men Elite,24,28,320.92704822144,
Toi Toi Cup,2019-12-7,Men Elite,31,34,328.13815394781,
Czech National Championships - ME WE,2020-01-12,Men Elite,27,29,293.42036931661,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,48,56,272.06334200754,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,48,56,310.60109766596,
Toi Toi Cup - Kolín,2020-12-12,Men Elite,31,32,280.44234244503,
Championnat National de la Rep. Tcheque ME,2021-01-9,Men Elite,23,25,290.50222899826,
Toi Toi Cup,2022-09-28,Men Elite,40,45,334.83019212704,
Czech National Championships,2023-01-15,Men Elite,29,30,317.43521834593,
