Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #3,2008-10-26,Men 4,72,75,614.43243243243,
Boulder Cross #1,2009-09-26,Men 4,34,60,548.65428862554,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,43,56,597.02088464548,
Boulder Cross #2,2009-10-11,Men 4,57,73,606.2557141384,
Valmont Bike Park Cross,2009-10-17,Men 4,40,70,553.39736972802,
Blue Sky Velo Cup,2009-10-31,Men 4,23,42,546.7558711278,
Alpha Cross #1,2009-11-8,Men 4,29,36,569.35952464772,
Green Mountain Sports Cross,2009-11-22,Men 4,29,38,574.37887123803,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,29,87,490.31125963554,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,28,107,471.66530208388,
Cross at the River,2010-10-10,MEN 35+_4,28,41,593.55224761905,
On The Cross,2010-10-16,MEN 35+_4,7,51,420.16451699886,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,21,73,470.86771370569,
Blue Sky Cup,2010-10-23,MEN 35+_4,14,93,413.04428537854,
Boulder CX#3,2010-10-24,MEN 35+_4,9,88,407.53186095007,
Colorado Cross,2010-10-30,Men 35+_4,10,83,393.83115985355,
Boulder Cup,2010-10-31,Men 35+_4,13,97,400.07714292237,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,6,56,383.42501047382,
CASTLE CROSS,2010-11-7,MEN 35+_4,3,66,375.53917220447,
Alpha Cross #2,2010-11-20,MEN 35+_4,7,54,403.02739736552,
CycloX,2010-11-21,MEN 35+_4,3,52,374.4088660301,
GMSV #2,2010-11-27,MEN 35+_4,12,53,434.19725037885,
Boulder CX #4,2010-11-28,MEN 35+_4,7,55,404.86360108502,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,3,91,359.04838710959,
Lookout Cross,2011-09-11,Men 35+_3,28,29,461.62025530001,
Back to Basics CX Series,2011-09-14,B Men,10,15,444.03407628614,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,39,47,473.56346064296,
Back to Basics Cyclocross Series,2011-09-21,B Men,14,36,393.53704268589,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,42,50,467.91184889218,
Back to Basics Cyclocross Series,2011-09-28,B Men,6,20,360.31520288265,
Frisco CX #1,2011-10-1,Men 35+_3,35,42,449.67324006143,
Back to Basics Cyclocross Series,2011-10-12,B Men,20,69,427.52624091665,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,37,41,466.49187289855,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,34,51,437.73638883079,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,41,45,485.25401186062,
Colorado Cross Cup,2011-10-29,Men 35+_3,27,42,422.81100829199,
Boulder Cup,2011-10-30,Men 35+_3,46,52,480.31081088914,
School Yard Cross,2011-11-5,Men 35+_3,26,31,438.56346900196,
Primalpalooza,2011-11-6,Men 35+_3,14,22,414.66918558588,
Castle Cross,2011-11-20,Men 35+_3,30,33,457.93275737655,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,29,39,445.26989947556,
Lookout Cross,2011-11-27,Men 35+_3,8,15,393.10153695018,
CYCLO X Louisville,2011-12-3,Men 35+_3,19,25,421.10446788743,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,16,27,392.28584245239,
Alpha Cross - Day 1,2011-12-17,Men 35+_3,18,22,423.9592676552,
Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,20,24,440.78903996621,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,34,51,419.43725641207,
Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,22,37,412.15632857753,
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,22,40,450.33952117373,
Primalpalooza,2012-09-29,Men 3 Master 35+,26,32,458.59915226667,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,39,84,523.77160449333,
Frisco Cross,2012-10-6,Men  Master 35+ 3,24,31,441.06894032126,
Back to Basics Cyclocross Series,2012-10-10,Mens B  ,20,39,404.42443599278,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,78,85,422.01714836228,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,33,40,464.68497584253,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,29,32,450.67521123172,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,33,44,439.31390240759,
Schoolyard Cross,2012-11-3,Men   SM 35+_3,30,31,476.40989035491,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+,18,20,482.67268940336,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,47,51,492.16576768887,
Turkey Cross,2012-11-22, Mens  B  ,20,37,433.35704159478,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,37,49,453.95510584279,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,26,32,496.48344793641,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,46,47,480.42677603047,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,33,66,479.05537206073,
Back to Basics Cyclocross Series,2013-09-25,B Men,33,74,446.67297541265,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 3,16,18,477.44249743454,
Back to Basics Cyclocross Series,2013-10-9,B Men,25,58,428.32205756247,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,46,52,496.35980780581,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,28,59,453.97602718156,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,27,37,448.16770595218,
Feedback Cup,2013-11-3,Men SM 35+_3,23,25,467.69043206735,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,43,47,500.61097424623,
US Open of Cyclocross,2014-09-13,Men MM 35+ 4,23,39,565.82467287564,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,27,54,540,
Back to Basics Cyclocross 2014,2014-09-17,Men B,43,88,507.32951449002,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,34,67,548.44945022441,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,10,42,494.83213540439,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,24,65,507.11358938037,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,26,48,556.23104619833,
Feedback Cup,2014-11-2,Men MM  35+ 4,12,47,480.88549452575,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,36,66,551.5303787971,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,47,63,619.63445456266,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,DNF,49,672.11672212361,
