Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,25,66,470.99796019643,
Minuteman CX ,2017-10-8,Junior (Cat 4/5),11,21,546.12232956936,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,89,107,457.81769624331,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),47,85,440.18288492894,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,14,35,500.23162272157,
Really Rad Festival of Cyclocross,2017-11-4,Men Junior  15-18,1,10,370,
Really Rad Festival of Cyclocross,2017-11-5,Men Junior  15-18,1,12,417.83483755951,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,17,125,403.27741345589,
Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  15-18,DNF,16,586.41169678309,
Clancy & Castano CrossMas,2017-12-17,Men Cat 4/5 open,16,31,522.0714172972,
