Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2009-09-27,Men C,10,53,487.03846153846,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men C,14,44,494.7590263096,
LARPD #5,2009-11-7,Men - 04,13,43,488.66198876173,
LARPD #5,2009-11-7,Men - 03 - Master - 35-99,15,25,458.36104132945,
Livermore #5,2009-11-7,Men - 04,13,43,488.66198876173,
Livermore #5,2009-11-7,Men - 03 - Master - 35-99,15,25,458.36104132945,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,C Men,1,21,382.0324763684,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men B 35+,11,20,475.49832303009,
Folson Rodeo Cross,2009-12-19,Men Master 40+,5,15,411.55048161793,
Folson Rodeo Cross #2,2010-01-10,Men Master 40+,2,16,381.58265594139,
Cyclebration Cyclocross,2010-09-11,Men's B's 35+,7,20,386.02164755985,
Sacramento Cyclocross #1,2010-10-9,Men B35+,7,44,426.43633186549,
Sacramento Cx #2,2010-10-24,Men B35+,13,30,458.61878960649,
Folsom Rodeo Cross #1,2010-10-27,Men 40+,1,20,376.13667318893,
Sacramento Cyclocross #3,2010-11-6,Men B35+,6,36,392.78558360861,
Sacramento CX #4,2010-11-22,Men B35+,5,40,354.00646797181,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,31,90,403.65840164776,
Sacrament CX #5,2010-12-4,Men B35+,5,18,383.92021652708,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,127,151,484.26988775603,
Folsom Rodeo  #8,2010-12-15,Men 40+,9,14,496.00492175476,
Sacramento CX #7,2011-01-8,Men B35+,6,24,381.74164021318,
Sacramento CX #8,2011-01-22,Men B35+,7,31,382.65146122383,
Sacramento CX #2,2011-10-8,Men B35+,15,45,409.8531676593,
Sacramento CX #3,2011-10-23,Men B35+,19,21,538.19555147504,
Rodeo Cross #2,2011-10-26,Men B35+,19,19,570.89591015918,
