First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Waite,HPCX,2023-10-15,Men Senior Cat5,4,11,521.08816936449,
Dennis,Waite,NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat5,27,12,653.4,
Frank,Trupio,Westwood Cycle Cross,2019-10-20,Men Open Cat5,20,31,583.56370016896,
Frank,Trupio,Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,44,71,568.76817591813,
Ian,Anderson,Cooper River Cross CRCX,2019-09-29,Men Masters 40+,22,22,553.97021967837,
Frank,Trupio,Bubblecross,2019-09-22,Men Open Cat5,14,37,521.42695894991,
Frank,Trupio,Whirlybird Cross,2019-09-8,Men Open Cat4/5,49,64,623.77177605486,
Ian,Muller,Westwood Cycle Cross,2018-12-2,Men Juniors 9-14,6,7,751.33460540359,
Charlie,Muller,Westwood Cycle Cross,2018-12-2,Men Masters 40+,4,6,382.92089851908,
Ian,Muller,TMB Racing's Apple Cross,2018-11-24,Men Juniors 9-14,5,7,704.95804780307,
Charlie,Muller,TMB Racing's Apple Cross,2018-11-24,Men Masters 40+,7,10,412.05732622166,
Ian,Muller,SCCX - NJ State Championships,2018-11-11,Men Juniors 9-14,5,12,616.53781403874,
Charlie,Muller,SCCX - NJ State Championships,2018-11-11,Men Masters 40+,6,10,419.1240144937,
Charlie,Muller,Bubblecross,2018-11-3,Men Masters 40+,2,5,,
Ian,Muller,HPCX,2018-10-28,Men Juniors 11-12,2,4,,
Charlie,Muller,HPCX,2018-10-28,Men Masters 40+ Cat4/5,3,18,412.01736602753,
Ian,Muller,HPCX Day 1,2018-10-27,Men Juniors 11-12,2,2,,
Charlie,Muller,HPCX Day 1,2018-10-27,Men Masters 40+ Cat4/5,1,12,382.63764183403,
Ian,Muller,HippoCross,2018-10-13,Men Juniors 9-14,8,14,693.51796484364,
Charlie,Muller,HippoCross,2018-10-13,Men Masters 40+,5,9,365.68469527983,
Charlie,Muller,Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,2,33,392.45378258966,
Ian,Muller,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Juniors 9-14,6,11,679.30327839715,
Charlie,Muller,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 40+,6,14,384.13320226305,
Ian,Muller,Bridgeton Cross (NJCX),2018-09-23,Men Juniors 9-14,8,8,712.62207974368,
Charlie,Muller,Bridgeton Cross (NJCX),2018-09-23,Men Masters 40+,1,5,,
Ian,Muller,Whirlybird 'Cross (MAC #2),2018-09-9,Men Juniors 9-14 Cat4/5,11,16,738.93892540314,
Charlie,Muller,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,31,78,491.96890288552,
Greg,Huneke,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,59,78,620.52098153452,
Charlie,Muller,Bubblecross ,2017-11-11,Men Masters 40+ Cat 4/5,4,16,445.37086830778,
Alesssandro,Baldi,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,17,69,464.59986241045,
Charlie,Muller,SCCX,2017-11-5,Men Cat4/5 Masters 40+,4,18,431.3185157564,
Alesssandro,Baldi,Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,48,52,687.93366884333,
Greg,Huneke,HPCX Day 2,2017-10-29,Men Open Cat4/5,13,67,421.73005258044,
Charlie,Muller,HPCX Day 2,2017-10-29,Men Open Cat4/5,67,67,670.95150283351,
Ian,Muller,HPCX Day 2,2017-10-29,Men Juniors 9-10,1,1,,
Alesssandro,Baldi,HPCX Day 1,2017-10-28,Men Open Cat4/5,82,92,691.98044292846,
Ian,Muller,HPCX Day 1,2017-10-28,Men Juniors 9-10,2,3,,
Charlie,Muller,Marty Cross,2017-10-22,Men Masters 40+ Cat4/5,4,31,423.9818575371,
Greg,Huneke,Marty Cross,2017-10-22,Men Open Cat4,12,26,468.19891405788,
Greg,Huneke,West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,23,75,474.91098825753,
Charlie,Muller,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,17,86,429.11833418709,
Alesssandro,Baldi,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,83,86,700.1624061742,
Ian,Muller,Cooper River Cross CRCX,2017-10-14,Men Juniors 9-10,3,3,,
Charlie,Muller,Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,6,42,432.16566481584,
Greg,Huneke,Caffeinated Cross,2017-10-7,Men Open Cat5,1,37,431.99508139314,
Charlie,Muller,HippoCross,2017-09-30,Men Masters 40+ Cat4/5,7,58,427.84920113375,
Charlie,Muller,Bridgeton Cross,2017-09-24,Men Masters 40+ Cat4/5,3,20,444.09772545489,
Greg,Huneke,Bridgeton Cross,2017-09-24,Men Open Cat5,3,25,431.99215388647,
Greg,Huneke,Whirlybird Cross,2017-09-10,Men Open Cat4/5,18,130,448.44722430443,
Charlie,Muller,Whirlybird Cross,2017-09-10,Men Open Cat4/5,32,130,480.49069579788,
Ian,Anderson,Kutztown CX Da y2,2016-11-13,Men Masters 35+,4,4,,
Greg,Huneke,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 5,3,12,471.59555917016,
Charlie,Muller,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 5,4,12,488.69666937762,
Ian,Anderson,Kutztown,2016-11-12,Men  Masters 35+,14,14,403.84138290664,
Charlie,Muller,Bubblecross Day 2,2016-11-6,Men Open Cat5,10,26,510.80782638092,
Alesssandro,Baldi,Bubblecross Day 1,2016-11-5,Men Cat4,29,29,554.1878631526,
Greg,Huneke,HPCX Day 2,2016-10-30,Men Open Cat4/5,37,73,547.12073608775,
Alesssandro,Baldi,HPCX Day 2,2016-10-30,Men Open Cat4/5,69,73,697.57191358687,
Ian,Anderson,HPCX Day 2,2016-10-30,Men Masters 35+,25,27,442.32442147546,
Ian,Anderson,HPCX Day 1,2016-10-29,Men Masters 35+,28,31,391.22839685636,
Alesssandro,Baldi,HPCX Day 1,2016-10-29,Men Open Cat 4/5,73,81,676.91552162929,
Charlie,Muller,Marty Cross,2016-10-23,Men Open Cat5,15,41,495.90250460187,
Greg,Huneke,Marty Cross,2016-10-23,Men Open Cat5,16,41,503.25208716823,
Charlie,Muller,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,46,103,522.99265471416,
Alesssandro,Baldi,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,95,103,689.66463851541,
Ian,Anderson,Cooper River Cross CRCX,2016-10-15,Men Masters 35+,18,20,440.28505824355,
Greg,Huneke,Caffeinated Cross,2016-10-2,Men Open Cat5,14,57,460.31605372156,
Charlie,Muller,HippoCross,2016-10-1,Men Open Cat5,27,52,544.00938436342,
Ian,Anderson,HippoCross,2016-10-1,Men Open Cat3,26,28,472.08520259574,
Ian,Anderson,Kutztown CX Day 2,2015-11-15,Men Cat 3/4,21,25,469.09023591412,
Greg,Huneke,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,6,42,439.99839698873,
Greg,Huneke,Marty Cross,2015-10-25,Men Cat 5,10,56,468.72774673534,
Greg,Huneke,HPCX Day 2,2015-10-18,Cat4/5 Men,38,58,589.06979781739,
Ian,Anderson,HPCX Day 2,2015-10-18,Master Men 35-39,21,21,415.85803589187,
Ian,Anderson,HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,26,26,416.57767636516,
Robert,Williams,HPCX Day 1,2015-10-17,Men Cat 4/5,82,95,714.9311871338,
Greg,Huneke,PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,21,65,470.44627350924,
Greg,Huneke,Mill Creek CX,2014-11-9,Men Cat 5,10,27,522.934587111,
Ian,Anderson,Cooper River Cross,2013-10-13,Men Cat 3,50,53,558.04576694893,
Ian,Anderson,Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,57,63,523.66728496229,
Ian,Anderson,HPCX,2010-10-31,Cat 2/3/4 Men                        ,66,81,512.62794174079,
Gregory,Pizarek,Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,33,36,481.37304256427,
Gregory,Pizarek,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,83,98,,
Gregory,Pizarek,Nittany Lion Cross,2010-09-12,Men 2/3/4   ,49,85,447.31769054833,
W michael,Matejovic,Hidden Valley CX,2009-11-7,Cat 3,20,21,494.6105102342,
Gregory,Pizarek,Horseshoe Scramble,2009-11-7,Men Cat 4 (c),14,53,468.8378051831,
W michael,Matejovic,Horseshoe Scramble,2009-11-7,Men Cat 3 (b),17,18,465.08941589911,
Gregory,Pizarek,Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,26,35,490.51963591458,
James,Martin,HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,1,60,303.41741189364,
James,Martin,Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,1,52,288.8768983437,
James,Martin,Whirly Bird Cross,2008-10-25,Masters 35+,4,21,288.21081388655,
James,Martin,Wissahickon Cross,2008-10-19,B Masters/55+,2,78,317.08386465028,
James,Martin,Granogue Cross,2008-10-18,B Masters/55+,1,77,303.14082298591,
James,Martin,Westwood Velo Cross,2008-10-4,Masters 35+,13,23,367.71594715663,
James,Martin,Charm City Cross,2008-09-21,B Masters/55+               104 Starters,8,83,333.72265291052,
James,Martin,Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,5,42,357.61877651046,
