Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Cyclocross Series,2016-08-27,Men  B Cat 2/3/4,4,21,352.34705573144,
CCCX #3,2016-09-10,Men  B Cat 2/3/4,2,16,362.0358176241,
CCCX #3,2016-09-10,Men Elite  A Open,15,16,357.19762491813,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,28,68,383.50324911002,
Lobster Cup II,2016-10-22,Men A,11,29,298.13303132837,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,37,49,366.76483834055,
Santa Rosa Cup - Sunday Race,2016-11-13,Elite (A) Men,26,31,358.07759175207,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men,20,29,324.72223675979,
NCNCA District Championship,2016-12-11,Men Junior 17-18,2,5,,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,10,74,336.48436349281,
Rock Lobster Cup III,2017-10-22,Men A,8,26,236.45046060741,
Surf City #1,2017-10-29,Open Men A,23,41,324.23748940062,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,16,53,261.01001979061,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A,5,6,290.06661425908,
CX Nation Cup,2017-11-26,Elite Men,21,60,299.68172289649,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A,6,14,285.92746276116,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A,9,24,267.58541789763,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A,10,18,280.77461740475,
SURF CITY 3,2017-12-17,Open Men A,16,28,278.73136453008,
Central Coast Cyclocross Series,2018-01-6,Men Junior 15-18 Open,2,13,309.80036115803,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,14,43,288.80275597458,
Central Coast CX #2,2018-09-8,Elite Men A,14,20,313.39589093843,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,30,50,284.67116706166,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,16,41,247.43909708747,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,DNF,34,368.24600837659,
CX1 Halloween Cross,2018-10-28,Open Men A,13,31,273.19400125781,
Silver Goose C2,2018-11-3,Elite Men,27,53,266.14836296626,
Pan-am Cyclocross Championships,2018-11-4,Men Under 23,19,25,298.9713838143,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Open,4,28,247.85297389069,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,29,45,388.91494120708,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,32,56,312.07464788384,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men A,4,22,228.54710087278,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,5,31,224.07653266757,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,17,28,309.5906562901,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,36,50,324.34211803115,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,29,46,295.0144043752,
Rochester Cyclocross,2022-09-24,Men Pro,24,56,257.08755966129,
Rochester Cyclocross,2022-09-25,Men Pro,43,57,352.33647968171,
Charm City Cross Day 1,2022-10-1,Men Pro,24,48,283.78291307632,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,5,38,203.15317791156,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,4,35,200.08574393186,
Cross Infestation,2022-12-4,Open A,8,32,220.08384353316,
