Race Name,Race Date,Category Name,Place,Total Racers,Points
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,65,81,418.72568423303,
Le Grand CX,2021-09-18,Men Junior,35,50,410.69775146665,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,120,150,417.82803927967,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,79,144,385.32564088537,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,107,140,421.85250122028,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,98,142,408.06877381737,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,96,131,416.93042352798,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,79,132,396.45416926932,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,103,133,430.38055001051,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,94,132,414.29136231668,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,151,174,365.8260708501,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,78,109,364.27548529587,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,81,93,402.21165254051,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,76,97,377.55608201185,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,72,88,384.46799537211,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,72,90,373.96387315406,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,85,94,391.59379674946,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,80,99,372.26526251128,
