Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,B Women (Open),13,21,618,
Focus CXtwiLITE Not the Circus,2015-11-24,CXB Women (Open),9,23,528.77333333333,
Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade Women (Women),DNF,22,780.0834,
Focus CXtwiLITE Park 4,2016-02-16,CX B Women (Open),9,23,502.79325271465,
Focus CXtwiLITE Park 25,2016-03-1,B Women (Women),6,20,473.65310009622,
Focus CXtwiLITE Almost Zombie,2016-03-15,B Women (Women),6,15,541.62290068638,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-Women (Women),4,16,503.43209621398,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-Women (Women),3,14,514.03306670419,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-Women (Women),5,16,518.09678851281,
2016 South Australian CX Championships,2016-08-14,WMAS5 (Women),2,3,,
Australian National Cyclo-Cross Championships,2016-08-20,Wave K (Women),3,6,527.90108795086,
Australian National Cyclo-Cross Championships,2016-08-20,WMAS5 (Women),2,3,,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave C (Women),8,13,612.89921183017,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,WMAS5 (Women),2,3,,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-Women (Women),5,13,520.57159461351,
Focus CXtwiLITE Race 1,2016-11-29,B-Women (Women),3,8,515.13937777817,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-Women (Women),4,7,537.23996428535,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,B-Women (Women),4,6,,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-Women (Women),5,10,529.10971934401,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,WMAS5 (Women),1,3,,
Serafino Super CX ,2017-11-5,B-Women (Women),2,3,,
Ozzy Cross,2018-01-26,B-Women (Women),DNF,10,689.3539299409,
CXtwiLITE Bull Ant Nest,2018-03-19,B-Women (Women),10,10,599.83040582129,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-Women (Women),7,8,619.98979349475,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-Women (Women),10,11,617.36775366123,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,W6 (Women),2,3,,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-Women (Women),9,11,596.37374085184,
Crossfire Cup Race 4- Not the Circus,2018-09-16,B-Women (Women),DNF,9,648.59057704047,
Focus Xmas Xross,2018-12-17,WB (Women),7,8,600.99851581821,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,WMAS6 (Women),1,1,,
