Race Name,Race Date,Category Name,Place,Total Racers,Points
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),65,69,663.85038302284,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,63,82,625.68475767028,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,114,114,682.58319380778,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,DNF,92,726.24055352515,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,51,52,682.28207029099,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,98,107,700.56252842629,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,46,55,636.90349063858,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,DNF,52,710.0791379834,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,DNF,72,712.33533309456,
Swashbuckler Cross,2018-11-3,Men Open Cat4/5,50,54,716.45234751888,
Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),74,75,698.09742454629,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,44,54,688.63580930727,
Solstice Cross,2018-12-8,Men Open Cat4/5,53,60,675.17110076695,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,58,64,670.89340008571,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,56,65,674.3376811828,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,58,71,626.30452775438,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,81,82,672.07257281135,
Troegenator Cross,2019-10-26,Men Open Cat4/5,DNF,76,697.09886373393,
Stoudts Cross,2019-11-3,Men Open Cat4/5,54,55,693.22444234735,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,88,94,711.27518215675,
Carpenter Cross,2021-09-25,Men Cat 4/5,DNF,70,644.46255651574,
