Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Women B,4,4,,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Women B,5,6,612.31343120758,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Women B,5,5,,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Women B,6,7,661,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Women B,4,4,,
Rolling Thunder Cyclocross,2019-11-2,Women Cat 4/5,7,7,674.45893460232,
Skills and Thrills,2021-09-18,Women's B,4,5,,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Women Master 50+,3,3,,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Women Master 50+,1,2,,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Women Master 50+,2,3,,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Women 40+,9,9,654.36366488818,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Women Master 50+,1,1,,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Women A,11,12,559.93030039767,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Women Master 50+,2,2,,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Women Master 50+,2,2,,
