Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross #1,2010-10-2,Men Cat 4,30,38,619.54928210912,
Cross Out Cancer,2010-10-10,Masters 35+,24,27,543.60244559104,
Boulevard Cup,2010-10-17,Masters  30+,16,19,534.40289093271,
Manion's CX II,2010-11-21,Masters  30+,4,6,,
MO State Championships / Boss Cross #4,2010-12-4,Masters 35-39,15,19,462.49257253434,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,3,24,326.69535353231,
USGP Planet Bike Cup #1,2012-09-22,Men Singlespeed  ,10,23,386.71549242769,
USGP Planet Bike Cup #2,2012-09-23, Singlespeed  ,11,27,376.31978533788,
St Mary's Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Single Speed ,4,14,353.29631906003,
Storm Eva Bandman,2012-10-28,Men Cat 1/2/3/4/5 Single Speed ,6,16,375.51148411029,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2/3/4/5 Single Speed ,3,9,324.24752037106,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2/3/4/5 Single Speed ,9,17,392.31697275036,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Singlespeed  ,16,26,413.51533237708,
Boss Cross 5,2012-11-17,Men Cat1/2/3  ,12,13,448.96437892249,
