Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,77997,Brad,Taylor,,,537441,,,
Cat 3 Men,2,207466,Scott,Rollins,,,365452,,,
Cat 3 Men,3,177168,Stephen,Wunrow,,,571481,,,
Cat 3 Men,4,152592,Nikolaus,Hagedorn,,,329042,,,
Cat 3 Women,1,177177,Jacqueline,Wunrow,,,557578,,,
Cat 4/5 Men,1,207460,Richie,Fletcher,,,614432,540,459,
Cat 4/5 Men,2,207461,Aaron,Tubergen,,,603645,540,472.5,
Cat 4/5 Men,3,88339,Curt,Arthur,,,250841,540,486,
Cat 4/5 Men,4,207462,Stephen,Waldrip,,,527252,540,499.5,
Cat 4/5 Men,5,162246,Tim,Rainey,,,,540,513,
Cat 4/5 Men,6,207463,James,Gilliland,,,,540,526.5,
Cat 4/5 Men,7,21986,James,Butler,,,496506,540,540,
Cat 4/5 Men,8,57316,Joshua,Meyers,,,,519.16501294829,553.5,
Cat 4/5 Men,9,207464,Zach,Barker,,,330724,540,567,
Cat 4/5 Men,10,201370,Jeremy,Hurley,,,390429,579.96760380343,580.5,
Cat 4/5 Men,11,204187,Jonathan,Vadala,,,,608.43371120989,594,
Cat 4/5 Men,12,207465,Abbott,Moses,,,623738,540,607.5,
Cat 4/5 Men,13,198193,Chris,Andrews,,,,485.9831419751,621,
Cat 4/5 Women,1,207457,Nicole,Blom,,,622504,600,540,
Cat 4/5 Women,2,207458,Amy d,Morrison,,,626638,600,560,
Cat 4/5 Women,3,207459,Christine,Wunrow,,,,600,580,
Cat 4/5 Women,4,176460,Marda,Kaiser-rehnelt,,,311038,600,600,
Cat 4/5 Women,5,161289,Shannon,Cook,,,460932,600,620,
Cat 4/5 Women,6,176463,Renee,Stanfield,,,556967,600,640,
Junior Boys,1,207456,Graham,Tatum,,,,,,
Junior Girls,1,207455,Joanna,Wunrow,,,,,,
