Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1/2/3 Men ,1,2907,Jared,Nieters,Haymarket Bicycles/HomeVisit,,220150,250.18201851512,208.62382900854,
1/2/3 Men ,2,5212,Dave,Weaver,ALAN North America Cycling Team,,37442,227.09117643819,222.52371862742,
1/2/3 Men ,3,2984,Greg,Wittwer,ALAN North America Cycling Team,,111687,217.29360826126,236.42360824629,
1/2/3 Men ,4,5139,Adam,Driscoll,Adventures For the Cure,,256984,259.04620154742,250.32349786516,
1/2/3 Men ,5,28651,Tom,Jeffrey,Team Natures Path/3Sports,,205634,325.03656708962,264.22338748404,
1/2/3 Men ,6,39224,Andy,Guptill,Colavita /Sutter Home,,,220,278.12327710291,
1/2/3 Men ,7,6399,Justin,Raynes,SEAVS/Bikes Unlimited,,197456,313.00728944964,292.02316672178,
1/2/3 Men ,8,5230,Andrew,Mckeegan,,,,359.20298477337,305.92305634066,
1/2/3 Men ,9,3742,Kyle,Rodland,CRC,,224605,367.76088234395,319.82294595953,
1/2/3 Men ,10,18753,Tyler,Karnes,Pioneer Racing,,,343.86784326804,333.72283557841,
1/2/3 Men ,11,34864,Simeon,Green,C.A.Castelsarrasin/Bouygues Telecom,,153954,333.72283557841,347.62272519728,
1/2/3 Men ,12,12215,Stuart,Louder,ALAN North America Cycling Team,,221655,340.05222035833,361.52261481615,
1/2/3 Men ,13,61303,David,Fuentes,Battley Harley Davidson-Sonoma,,58598,259.95433250284,375.42250443503,
1/2/3 Men ,14,40610,Gonzolo,Escobar,Haymarket/ HomeVisit,,186767,220,389.3223940539,
1/2/3 Men ,15,19169,Cj,Congrove,Team Invisible Bike,,285496,379.72454940807,403.22228367278,
1/2/3 Men ,16,2206,Nate,Seymour,Evolution Cycling Club,,579,405.18443155331,417.12217329165,
1/2/3 Men ,17,16561,Kyle,Knott,Speedy's Hot Sauce pb Fuji,,274033,393.79203140052,431.02206291052,
1/2/3 Men ,18,3008,Tony,Bilotta,Van Dessel,,126767,385.10595793979,444.9219525294,
1/2/3 Men ,19,21941,Wesley,Best,East Coasters/BRBC,,96378,442.73521389557,458.82184214827,
1/2/3 Men ,DNF,23161,Callum,Ingram,,,268349,,,
1/2/3 Men ,DNF,8080,Alex,Driscoll,Adventures For the Cure,,267611,,,
Cat 1/2/3 Women,1,3804,Jennifer,Maxwell,ATAC Sportswear/pb Bike Rack,,61179,410.55083678602,395.87116402676,
Cat 1/2/3 Women,2,6666,Lenore,Pipes,C3 Athletes Serving Athletes,,,443.83714503535,412.53783069342,
Cat 1/2/3 Women,3,2961,Elizabeth,Harlow,C3 Athletes Serving Athletes,,236188,465.18256493448,429.20449736009,
Cat 1/2/3 Women,4,14077,Julie,Kuliecza,Alan North America Cycling,,238481,449.68388471332,445.87116402676,
Cat 1/2/3 Women,5,4291,Carol,Ennser,TriPower,,,440,462.53783069342,
Cat 1/2/3 Women,6,39215,Denelle,Grant,Gary Fisher 29er,,271612,440,479.20449736009,
Cat 1/2/3 Women,7,35130,Pam,Zimmerman,Outer Banks,,,440,495.87116402676,
Cat 3/4 Men       ,1,18753,Tyler,Karnes,Pioneer-SM,,,343.86784326804,333.18966150686,
Cat 3/4 Men       ,2,8043,Kyle,Murphy,The Bike Lane,,168526,400,342.28365415308,
Cat 3/4 Men       ,3,7283,Patrick,Blair,Adventures For The Cure,,277204,338.78420336644,351.37764679931,
Cat 3/4 Men       ,4,14079,Jimmy,Klose,Adventures for the Cure,,284204,432.09566793262,360.47163944554,
Cat 3/4 Men       ,5,19173,Tim,Lamb,Team Invisible Bike,,20188,459.35573047664,369.56563209177,
Cat 3/4 Men       ,6,28661,Samuel,Hilgartner,VCU,,,456.2534608809,378.659624738,
Cat 3/4 Men       ,7,5141,Stephen,Wahl,Team Latitude / ABRT,,228826,394.90673960623,387.75361738423,
Cat 3/4 Men       ,8,142489,justin rez ,Resnick,The Bike Rack of Washington DC,,284872,444.03077867105,396.84761003046,
Cat 3/4 Men       ,9,2918,Rusty,Williford,Fulcrum Coaching/WWVC,,229467,374.99165173164,405.94160267669,
Cat 3/4 Men       ,10,14032,Greg,Capelle,Tom's Shoes p/b Kind Human Sports,,284095,435.71018381584,415.03559532292,
Cat 3/4 Men       ,11,4271,Jimmy,Deaton,JRVS/Casey Auto Group,,8975,396.40845221756,424.12958796915,
Cat 3/4 Men       ,12,122917,Scott,Miller,,,195530,400,433.22358061538,
Cat 3/4 Men       ,13,3748,Andrew,Welch,Squadra Coppi/IM Saab,,263741,369.03442814628,442.31757326161,
Cat 3/4 Men       ,14,3578,Nathan,Chenenko,TOMS Shoes p/b KindHuman Sports,,263862,447.66189706889,451.41156590784,
Cat 3/4 Men       ,15,21919,Quinn,Mcfrederick,University of Virginia,,273368,442.31757326161,460.50555855407,
Cat 3/4 Men       ,16,16561,Kyle,Knott,Speedy's Hot Sauce pb Fuji,,274033,393.79203140052,469.5995512003,
Cat 3/4 Men       ,17,19239,Chris,Carraway,NCVC/Inova Health System/Bicycle Statio,,272503,449.2415924503,478.69354384652,
Cat 3/4 Men       ,18,3762,Dave,Chamblin,,,6580,504.75803944881,487.78753649275,
Cat 3/4 Men       ,19,19170,Chris,Smead,Tripower,,285289,465.3370423062,496.88152913898,
Cat 3/4 Men       ,20,28703,Benjamin,Hatton,Team Invisible Bike,,270039,511.55614973262,505.97552178521,
Cat 3/4 Men       ,21,14048,Robert,Carrico,Altius Cycling Team,,224860,485.06574008515,515.06951443144,
Cat 3/4 Men       ,22,15280,Peter,Henry,Team Carytown Bicycle Company,,43408,489.79730885995,524.16350707767,
Cat 3/4 Men       ,23,24603,Johnny,Phan,Team Carytown Bicycle Company,,,400,533.2574997239,
Cat 3/4 Men       ,24,35110,Saulius,Valaitis,Team Invisible Bike,,296940,532.63636363636,542.35149237013,
Cat 3/4 Men       ,25,20541,Robert,Dills,knox veio ciub,,209494,577.62808329953,551.44548501636,
Cat 3/4 Men       ,DNF,14011,Matthew,Bartlett,TOMS Shoes p/b Kindhuman Sports,,284185,,,
Cat 3/4 Men       ,DNF,14015,Zachary,Bradshaw,Altius,,268475,,,
Cat 3/4 Men       ,DNF,7197,Ryan,Dudek,TOMS Shoes p/b KindHuman Sports,, 269328,,,
Cat 3/4 Men       ,DNF,2906,Steve,Fife,Bike Doctor,,159286,,,
Cat 3/4 Men       ,DNF,5877,Peter,Kennedy,C3-Athletes Serving Athletes,,187763,,,
Cat 3/4 Men       ,DNF,5165,William,Schieken,Route 1 Velo/Arrow Bicycle,,260699,,,
Cat 3/4 Men       ,DNF,3761,Sean,Yeager,Altius Cycling Team,,39189,,,
Cat 3/4 Men       ,DNF,39203,Matt,Chambers,Mock Orange Racing,,216198,,,
Cat 3/4 Men       ,DNF,39204,Dave,Sanders,Saddleblock,,,,,
Cat 4 Men,1,29635,Adam,Williams,Winchester Wheelmen Race Team,,297429,426.16838288993,390.33255951687,
Cat 4 Men,2,44069,Jeffrey,Trinh,Georgetown University,,239001,454.93180871344,399.13652660411,
Cat 4 Men,3,29658,Erik,Beatley,Winchester Wheelmen Race Team,,273786,470.21189043987,407.94049369135,
Cat 4 Men,4,35137,Terry,Turner,Carytown,,298847,452.50062855328,416.7444607786,
Cat 4 Men,5,17027,Elliott,Caldwell,Route 1 Velo/Arrow Bicycle,,288737,479.25411166558,425.54842786584,
Cat 4 Men,6,7199,Brian,Schmierer,,,233114,457.65851823508,434.35239495308,
Cat 4 Men,7,21935,Will,Canup,,,281008,510.32945182908,443.15636204033,
Cat 4 Men,8,24989,Brandon,Smith,VCU Cycling,,272378,481.78189943786,451.96032912757,
Cat 4 Men,9,39216,Phillip,Addington,unatched,,312100,540,460.76429621481,
Cat 4 Men,10,15254,Jon,Hicks,Winchester Wheelmen Race Team,,273964,445.98224813649,469.56826330206,
Cat 4 Men,11,29639,Kevin,Luckeroth,Adventures For The Cure,,284155,494.96272138965,478.3722303893,
Cat 4 Men,12,24604,Michael,Park,TriPower,,279970,512.93801371143,487.17619747654,
Cat 4 Men,13,17029,Danny,Koniowsky,Route 1 Velo/Arrow Bicycle/1213,,284979,474.20245597852,495.98016456378,
Cat 4 Men,14,28667,Robert,Issem,East Coasters / Star City Vicious,,147343,563.95306448329,504.78413165103,
Cat 4 Men,15,28703,Benjamin,Hatton,Team Invisible Bike,,270039,511.55614973262,513.58809873827,
Cat 4 Men,16,39217,Howie,Kashefsky,,,301581,540,522.39206582551,
Cat 4 Men,17,65872,Tim,Pope,Fat Frogs Racing,,230804,440.69116074933,531.19603291276,
Cat 4 Men,18,35108,Matt,Keane,Fat Frogs Racing,,255862,498.80888077565,540,
Cat 4 Men,19,24980,Jeff,Wilson,UVA,,,540,548.80396708724,
Cat 4 Men,20,39214,Dan,Kuttner,,,,540,557.60793417449,
Cat 4 Men,21,7197,Ryan,Dudek,TOMS Shoes p/b KindHuman Sports,, 269328,477.50909409568,566.41190126173,
Cat 4 Men,22,27366,Taylor,Doyle,Fat Frogs Racing,,260071,496.82850253545,575.21586834897,
Cat 4 Men,23,14027,Michael,Caputi,Adventures for the Cure,,261304,608.05516467701,584.01983543622,
Cat 4 Men,24,39218,Justin,Matijasic,,,293299,540,592.82380252346,
Cat 4 Men,25,5168,Steve,Breeden,Winchester Wheelmen Race Team,,259551,569.87309419196,601.6277696107,
Cat 4 Men,26,39219,Chris,Antonovics,,,,540,610.43173669794,
Cat 4 Men,27,32563,Tim,Chiang,Toms Shoes,,302986,581.82867637916,619.23570378519,
Cat 4 Men,28,34397,Logan,Felty,,,,595.0129423148,628.03967087243,
Cat 4 Men,29,3753,George,Blankenship,NCVC/Inova Health System,, 248929,596.32567919329,636.84363795967,
Cat 4 Men,30,39220,Sean,Garvey,Charlottesville Racing Club,,289106,540,645.64760504692,
Cat 4 Men,31,21925,Noah,Goodall,University of Virginia,,,540,654.45157213416,
Cat 4 Men,32,39221,Levi,Magyar,Warrenton Cycling Center,,75922,540,663.2555392214,
Cat 4 Men,33,39222,Ned,Ormsby,Team Lithic,,452538,540,672.05950630865,
Cat 4 Men,34,6222,Daniel,Bell,Racerheads SLC,,285293,540,680.86347339589,
Cat 4 Men,35,39223,Mark adam,Abramowicz,Team TOMS Shoes,,,540,689.66744048313,
Cat 4 Men,DNF,23346,Richard,Murby,The Bike Rack,,,,,
Cat 4 Men,DNF,19196,Barry,Hindman,Ben's Performance Bicycles Inc,,273169,,,
Cat 4 Men,DNF,27308,Ron,Edwards,,,288789,,,
Cat 4 Men,DNF,35120,Jeff,Brown,Tripower,,298827,,,
Cat 4 Men,DNF,21924,James,Richardson,UVA,,,,,
Cat 4 Women,1,31647,Katy,Curran,Evolution Cycling Club,,303838,575.1224691594,488.45821213638,
Cat 4 Women,2,34411,Laurel,Larsen,Evolution Cycling Club,,300574,551.22113033627,504.39275325976,
Cat 4 Women,3,14035,Mary,Alex,Evolution Cycling Club,, 281412,557.04342694088,520.32729438313,
Cat 4 Women,4,6394,Christina,Huebner,Potomac Velo Club,, 301845,591.80426438107,536.2618355065,
Cat 4 Women,5,35100,Jennifer,Pope,Fat Frogs Racing,,289426,606.27272727273,552.19637662988,
Cat 4 Women,6,31648,Debbie,Conway,Evolution Cycling Club,,,593.23493667401,568.13091775325,
Cat 4 Women,7,19221,Malissa,Hundley,Altius Cycling Team,,247049,600,584.06545887663,
Cat 4 Women,8,25443,Amanda,Gilbert,Haymarket,,241835,600,600,
Cat 4 Women,9,29666,Julia,Casals,Evolution Cycling Club,,299331,692.95188682931,615.93454112337,
Cat 4 Women,10,27322,Kathleen,Herndon,VanderKitten,,276176,600,631.86908224675,
Cat 4 Women,11,14043,Jennifer,Franko,Proteus Bicycles,,284389,702.81655863965,647.80362337012,
Cat 4 Women,12,35104,Starr,Walker,Team INVISIBLE BIKE,,301446,710.1031970885,663.7381644935,
Cat 4 Women,13,96669,Sonya,Richeson,Virginia Beach Velo,,265448,600,679.67270561687,
Cat 4 Women,14,19222,Glenda,Craddock,Fat Frogs Racing,,225442,600,695.60724674024,
Jun 10-14 Men,1,7256,Noah,Bell,RacerHeads SLC,,284455,570.28414516392,546.86381790609,
Jun 10-14 Men,2,3773,Ethan,Revere,Altius Cycling Team,,,650,572.64786342957,
Jun 10-14 Men,3,3211,Tanner,Browne,Bayside Velo/Bike Doctor,, 253942,602.59524785638,598.43190895305,
Jun 10-14 Men,4,28692,Andrew,Issem,East Coasters / Star City Vicious,,305137,588.29561521274,624.21595447652,
Jun 10-14 Men,5,39206,Charlie,Ormsby,Team Lithic,,430430,650,650,
Jun 10-14 Men,6,19244,Danny,Oughton,Carytown,,,650,675.78404552348,
Jun 10-14 Men,7,29088,Sam,Johnson,Altius Cycling Team,,,330.61142795922,701.56809104695,
Jun 10-14 Men,8,24986,Henry,Revere,Altius Cycling Team,,,650,727.35213657043,
Jun 10-14 Men,9,39207,Sam,Anderson,Plum Grove,,603776,650,753.13618209391,
Junior 15-18,1,15242,Max,Byer,Artemis,,288921,,,
Masters 35+ 3/4       ,1,5222,Keith,Rohr,Adventures for the Cure,,58114,369.96029459829,332.75659137334,
Masters 35+ 3/4       ,2,2856,Scott,Stahl,SEAVS RACING / Ben's Performance Bicycl,,267714,395.8641308698,343.13456296796,
Masters 35+ 3/4       ,3,20004,Brent,Williamson,Rostello presented by Fiorucci/Cycor,, 38442,370.71321649828,353.51253456258,
Masters 35+ 3/4       ,4,3084,Matt,Michel,NCVC / Inova Health System,,,410.33028028261,363.8905061572,
Masters 35+ 3/4       ,5,3197,James,Revere,Altius Cycling Team,,193924,407.85768100842,374.26847775182,
Masters 35+ 3/4       ,6,2261,Jeff,Anderson,HPC/List,,50086,388.43184575952,384.64644934644,
Masters 35+ 3/4       ,7,5165,William,Schieken,Route 1 Velo/Arrow Bicycle,,260699,450.91863877776,395.02442094106,
Masters 35+ 3/4       ,8,2690,Matthew,Marchal,Altius Cycling Team,,176419,391.58694754613,405.40239253568,
Masters 35+ 3/4       ,9,3095,Eric,Sloman,NCVC/Inova Health System,,123134,475.52533877076,415.7803641303,
Masters 35+ 3/4       ,10,35127,Mike,Yengling,Team Nature's Path / 3Sports,,277343,358.88264867096,426.15833572492,
Masters 35+ 3/4       ,11,39208,David,O'neil,Radical Roots,,,540,436.53630731954,
Masters 35+ 3/4       ,12,3099,Bruce,Buckley,THE Bike Lane,,239616,427.468282924,446.91427891417,
Masters 35+ 3/4       ,13,6194,Michael,Zoeller,NCVC/Inova Health System,,155245,478.63785141077,457.29225050879,
Masters 35+ 3/4       ,14,3185,Geoffrey,Beaty,Whole Wheel Velo Club,, 162124,441.12744582426,467.67022210341,
Masters 35+ 3/4       ,15,19227,Scott,Paisley,Monticello Velo Club/Blue Wheel Bikes,,27092,540,478.04819369803,
Masters 35+ 3/4       ,16,21934,Richard,Pence,Van Dessel Factory Team,,,540,488.42616529265,
Masters 35+ 3/4       ,17,3761,Sean,Yeager,Altius Cycling Team,,39189,488.42616529265,498.80413688727,
Masters 35+ 3/4       ,18,39209,David,Waid,,,,540,509.18210848189,
Masters 35+ 3/4       ,19,19209,Robert,Cook,Team Nature's Path/3 Sports,,89819,382.39592156435,519.56008007651,
Masters 35+ 3/4       ,20,3749,John,Messersmith,Altius Cycling Team,,202386,491.35086741476,529.93805167113,
Masters 35+ 3/4       ,21,28727,Shawn,Blumenfeld,Hub Racing,,96061,642.94229213171,540.31602326575,
Masters 35+ 3/4       ,22,5163,James,Carlisle,,, 269385,563.18850479467,550.69399486037,
Masters 35+ 3/4       ,23,20541,Robert,Dills,knox veio ciub,,209494,577.62808329953,561.07196645499,
Masters 35+ 3/4       ,24,39210,Andrew,Collins,Charlottesville Racing Club,,55595,540,571.44993804961,
Masters 35+ 3/4       ,25,39211,Anthony,Nappi,unattached,,,540,581.82790964423,
Masters 35+ 3/4       ,26,39212,James,Mccaskill,Cycor,,66730,540,592.20588123885,
Masters 35+ 3/4       ,27,39213,Brian,Lundstrom,,,304425,540,602.58385283347,
Masters 35+ 3/4       ,28,38561,Matthew,Hoyer,,,303051,636.29753030328,612.96182442809,
Masters 35+ 3/4       ,29,3759,Jim,Fisher,3 Sports,,75073,463.60779253829,623.33979602271,
Masters 35+ 3/4       ,30,39214,Dan,Kuttner,,,,540,633.71776761733,
Masters 35+ 3/4       ,31,19176,David,Magnussen,,,,540,644.09573921195,
Masters 35+ 3/4       ,DNF,2890,Christopher,Gould,Whole Wheel Velo Club,,186006,,,
Masters 35+ 3/4       ,DNF,8044,John,Kamenick,evolution cycling,,,,,
Masters 35+ 3/4       ,DNF,34857,Heath,Mcarthur,Cyclocrossworld,,51376,,,
Masters 35+ 3/4       ,DNF,15249,Kenneth,Morris,Winchester Wheelmen Racing Team,,272355,,,
Masters 35+ 3/4       ,DNF,35137,Terry,Turner,Carytown,,298847,,,
Masters 35+ 3/4       ,DNF,23687,Wojtek,Wysocki,GTC,,200578,,,
Masters 35+ 3/4       ,DNF,35120,Jeff,Brown,Tripower,,298827,,,
Masters 35+/45+ 123   ,1,61303,David,Fuentes,Battley Harley Davidson-Sonoma,,58598,259.95433250284,253.31607200826,
Masters 35+/45+ 123   ,2,41143,Mike,Runnals,JRVS/Casey Auto Group,,197243,330,260.90632825192,
Masters 35+/45+ 123   ,3,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV,,32463,293.26536880618,268.49658449558,
Masters 35+/45+ 123   ,4,2996,Ron,Huebner,Potomac Velo Club,, 145895,289.43022684007,276.08684073924,
Masters 35+/45+ 123   ,5,2608,Evan,Ellicott,Bike Doctor / Bayside Velo,, 157667,311.36112908877,283.6770969829,
Masters 35+/45+ 123   ,6,3126,Randall,Root,Evolution Cycling Club,,30526,307.65559792084,291.26735322656,
Masters 35+/45+ 123   ,7,2616,Michael,Hosang,Tripower,,205055,313.25675640242,298.85760947023,
Masters 35+/45+ 123   ,8,20759,Cameron,Holland,JRVS/Casey Auto Group,,16527,273.25274824064,306.44786571389,
Masters 35+/45+ 123   ,9,3179,Karl,Connolly,Kelly Benefit Strategies/LSV,,239736,304.70915269597,314.03812195755,
Masters 35+/45+ 123   ,10,2344,Marc,Gwadz,DCMTB- Whole Foods Market,,195768,304.4984097866,321.62837820121,
Masters 35+/45+ 123   ,11,14059,Raul,Rojas,DCMTB-Fueled by Whole Foods Market,,263489,339.04083483838,329.21863444487,
Masters 35+/45+ 123   ,12,3000,Shawn,Downing,Chesapeake Wheelmen/Joe's Bike/King Paw,, 45276,399.71873186514,336.80889068853,
Masters 35+/45+ 123   ,13,2206,Nate,Seymour,Evolution Cycling Club,,579,405.18443155331,344.3991469322,
Masters 35+/45+ 123   ,14,3197,James,Revere,Altius Cycling Team,,193924,407.85768100842,351.98940317586,
Masters 35+/45+ 123   ,15,6693,Chip,Lortz,Kelly Benefits Statagies,,21615,401.75791625201,359.57965941952,
Masters 35+/45+ 123   ,16,4367,Chris,Huhn,Evolution Cycling Club,,195989,367.88065792697,367.16991566318,
Masters 35+/45+ 123   ,17,4365,John,Rogers,DCMTB--Fueled by Whole Foods Market,,136767,399.83486260439,374.76017190684,
Masters 35+/45+ 123   ,18,3749,John,Messersmith,Altius Cycling Team,,202386,491.35086741476,382.3504281505,
Masters 35+/45+ 123   ,DNF,19209,Robert,Cook,TNP/3 Sports,,89819,,,
Masters 55+,1,2217,Fred,Wittwer,,,38738,380.27821325152,344.97046214158,
Masters 55+,2,3137,Peter,Czapiewski,AMVC/DND Inc,,93207,358.58228873283,366.99398759026,
Masters 55+,3,24984,Gary,Hoffman,Team Natures Path/3Sports,,16434,411.0410384876,389.01751303893,
Masters 55+,4,24610,Dave,Olds,Outer Banks,,26635,444.16415395042,411.0410384876,
Masters 55+,5,65165,Michael,Harris,ABRT,,488567,460.58726641324,433.06456393628,
Masters 55+,6,20013,James,Briggs,,, 274597,619.49793498538,455.08808938495,
Masters 55+,7,37757,Michael,Wynnyk,,,294856,294.27213908397,477.11161483362,
