First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Rosenzweig,Indian Lakes Resort CX,2009-11-14,Masters 50+,15,27,532.68791423942,
Bruce,Rosenzweig,Carpenter Park Cyclocross,2009-10-18,Masters 50+,21,26,605.86538917897,
Bruce,Rosenzweig,Jackson Park,2009-09-21,Masters 50+,20,23,580.85049581114,
Albert,Weigel,Illinois State Championship,2008-12-7,Men - Master - 50-99,8,16,512.28362288555,
Julian,Coupland,Illinois State Championship,2008-12-7,Men - Master - 50-99,11,16,569.97122778483,
Albert,Weigel,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 50-99,6,13,484.4297401,
Julian,Coupland,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 50-99,10,13,571.95236131545,
Albert,Weigel,Lan-Oak Cross,2008-11-16,Men - Master - 50-99,8,15,491.71205040335,
Julian,Coupland,Lan-Oak Cross,2008-11-16,Men - Master - 50-99,12,15,553.76796323771,
Albert,Weigel,Campton Cross,2008-11-2,Men - Master - 50-99,8,14,494.19388732914,
Albert,Weigel,Sunrise Park Cross,2008-10-26,Men - Master - 50-99,11,15,532.14285714286,
Julian,Coupland,Sunrise Park Cross,2008-10-26,Men - Master - 50-99,13,15,553.57142857143,
Julian,Coupland,Carpenter Park Cross,2008-10-19,Men - Master - 50-99,12,14,551.08811241192,
Albert,Weigel,Carpenter Park Cross,2008-10-19,Men - Master - 50-99,14,14,576.63216861788,
