Race Name,Race Date,Category Name,Place,Total Racers,Points
Bridgeton Cross (NJCX),2018-09-23,Men Juniors 15-18,5,6,523.09867681375,
Cooper River Cross CRCX,2018-09-30,Men Juniors 15-18 Cat4/5,4,14,483.72015835376,
Caffeinated Cross,2018-10-6,Men Juniors 15-18,2,6,441.94094754505,
West Chester Cross Classic VII,2018-10-14,Men Juniors 15-18,2,5,,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Juniors 15-18,2,9,453.63172694838,
Whirlybird Cross,2019-09-8,Men Juniors 15-18 Cat4/5,1,14,415.8462238491,
Nittany Lion Cross Day 1,2019-09-14,Men Juniors 15-18 Cat4/5,2,15,423.09251767731,
Town Hall Cross,2019-09-21,U19 Junior Men,1,9,445.18776284832,
Cooper River Cross CRCX,2019-09-29,Men Juniors 15-18 Cat 4/5,1,12,413.29638390914,
HippoCross,2019-10-5,Men Juniors 15-18,1,9,411.82553186132,
Crossasaurus Awesome '19,2019-10-6,Men Juniors 15-18,1,3,,
Charm City Cross Day 1,2019-10-12,Men Juniors 15-18,10,32,472.192460749,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat3/4,3,11,371.14297065178,
Caffeinated Cross,2019-11-2,Men Open Cat4,2,16,387.23985850561,
Caffeinated Cross,2019-11-2,Men Juniors 15-18,1,9,424.47656333863,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,1,50,330.75776351909,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat3,1,10,342.9701313787,
DCCX,2021-09-11,Men Cat 3/4,1,81,316.39565537428,
Whirlybird CX,2021-09-12,Men Cat 1/2/3,3,16,289.83825413493,
Carpenter Cross,2021-09-25,Men Cat 1/2/3,1,11,261.65804020392,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3,6,22,282.75413667084,
Charm City Cross,2021-10-2,Men Cat 2,8,22,325.19340046983,
Charm City Cross,2021-10-3,Men Cat 2,3,19,289.21791936501,
Crossasaurus Awesome,2021-10-10,Men Cat 1/2/3,2,14,268.93546630155,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,10,22,307.35086157517,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Men,2,18,254.86905670646,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,34,57,286.51459267017,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,32,53,280.96042020591,
Sly Fox Cross,2021-11-14,Men Cat 1/2/3,2,17,254.02367652472,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,1,48,281.14775706936,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,27,54,290.68093613823,
DCCX,2023-09-9,Men Senior Pro/Cat 1/2,9,21,300.9518835704,
Pineapple Crush Cross,2023-09-17,Men Senior Pro/Cat 1/2/3,5,17,291.37102450622,
Carpenter Cross,2023-09-23,Men Senior Pro/Cat 1/2/3,2,9,283.95078717624,
Sturdy CX at the VPCC,2023-09-24,Men Senior Pro/Cat 1/2/3,1,11,289.49687125154,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat2,2,15,293.85854216567,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat2,2,12,294.98341361073,
Crossasaurus Awesome,2023-10-14,Men Senior Pro/Cat 1/2/3,1,12,261.5094258332,
HPCX,2023-10-15,Men Senior Pro/Cat 1/2/3,8,12,339.01299213545,
Twining Valley CX,2023-10-21,Men Senior Cat1/2/3,4,8,302.31980330638,
