First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan,Rogers,MSG CX Series #9,2014-01-4,CX Women 3/4,5,7,601.51661643099,
Megan,Rogers,MSG CX Series #8,2013-12-7,Collegiate Women A,10,15,538.27445903837,
Megan,Rogers,Turkey Cross,2013-11-30,Women Cat 4,2,9,539.01829738097,
Susie,Stanfield,Turkey Cross,2013-11-30,Women Cat 1/2/3,4,5,,
Susie,Stanfield,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,36,78,529.9874534206,
Stephanie,Rynas,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Women 1/2/3,5,8,495.09860807034,
Susie,Stanfield,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,21,37,541.61379112482,
Susie,Stanfield,Hub Endurance CX3,2013-10-27,CX Women 1/2/3,2,2,,
Stephanie,Rynas,Hub Endurance CX3,2013-10-27,CX Cat 4/5,10,12,599.62071541154,
Susie,Stanfield,Hub Endurance Chattanooga #2,2013-10-13,CX Women 4,1,7,496.54771455208,
Stephanie,Rynas,Hub Endurance Chattanooga #2,2013-10-13,CX Women 1/2/3,2,2,,
Susie,Stanfield,Hub Endurance Chattanooga #1,2013-09-21,CX Women 4,1,7,526.46928228631,
