First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Waters,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,24,29,365.54755973105,
Benjamin,Waters,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,12,29,346.68330717931,
Kaya,Lydamore,Bridge City CX,2019-11-24,Wome 1/2/3,32,39,515.2507454443,
Benjamin,Waters,Bridge City CX,2019-11-24,Open Men 1/2/3,62,106,349.33863837426,
Kaya,Lydamore,Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Women,15,18,542.31477892162,
Benjamin,Waters,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,15,20,327.72058236068,
Gregory,Kell,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,17,52,348.3199402795,
Gregory,Kell,Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,15,49,349.88367712047,
Benjamin,Waters,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,21,21,378.6539443567,
Kaya,Lydamore,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Women,12,16,532.68087284833,
Gregory,Kell,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,51,52,512.91757794129,
Kaya,Lydamore,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Women,8,21,456.80597242333,
Gregory,Kell,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,35,53,426.24879910183,
Kaya,Lydamore,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Women,7,21,453.84650196004,
Benjamin,Waters,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,19,24,312.78950036626,
Benjamin,Waters,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,20,22,319.22579177011,
Benjamin,Waters,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,36,49,317.48950082955,
Kaya,Lydamore,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Women,26,31,551.1787004651,
Benjamin,Waters,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,33,46,313.66879087974,
Benjamin,Waters,Blind Date at the Dairy,2019-10-2,Men 3/4,1,16,304.14649366496,
Kaya,Lydamore,Portland Trophy Cup,2019-10-1,Women 3/4,4,17,477.04122516416,
Benjamin,Waters,Portland Trophy Cup,2019-10-1,Open 3/4,4,40,323.54945049679,
Kaya,Lydamore,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Women 2/3,7,8,530.97092217511,
Benjamin,Waters,Blind Date at the Dairy,2019-09-25,Men 3/4,3,27,335.3869271855,
Benjamin,Waters,Portland Trophy Cup,2019-09-24,Open 3/4,6,40,340.29742935122,
Benjamin,Waters,Bavarian CX Day 2,2019-09-22,Wave 3,8,40,341.3022720604,
Benjamin,Waters,Bavarian CX Day 1,2019-09-21,Wave 3,3,45,303.38750918023,
Benjamin,Waters,Portland Trophy Cup #3,2019-09-17,Open 3/4,5,30,352.8982986798,
Benjamin,Waters,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,8,41,335.42921751949,
Benjamin,Waters,Blind Date at the Dairy,2019-09-11,Men 3/4,3,35,328.84853105587,
Benjamin,Waters,Portland Trophy Cup,2019-09-10,Open 3/4,3,47,327.51013477048,
Emmett,Culp,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,17,42,369.38289153867,
Benjamin,Waters,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,10,34,336.92887389578,
Benjamin,Waters,Portland Trophy Cup,2019-09-3,Open 3/4,14,46,379.62588207621,
Benjamin,Waters,Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 2/3,30,31,512.26914240872,
Jamie,King,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,36,51,605.18480356545,
Jamie,King,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 5,21,34,585.08597515956,
James,King,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,43,65,583.89103315883,
James,King,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,44,54,612.33881934334,
James,Graves,Blind Date at the Dairy #2,2017-09-20,Men 3/4,31,40,488.06432110174,
Greg,Eyerly,Luscher Farm Crosstoberfest,2016-10-29,Masters 50+,16,22,583.18827500203,
Greg,Eyerly,Blind Date at the Dairy #3,2016-09-21,Stampede,4,14,443.32474443983,
Greg,Eyerly,Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,45,78,529.8931966944,
Greg,Eyerly,Blind Date at the Dairy #3,2016-09-21,Masters Men 50+,16,18,570.67196039452,
Greg,Eyerly,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,40,53,614.81463441223,
Greg,Eyerly,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,53,54,595.90415887743,
Greg,Eyerly,Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,66,82,575.48544725671,
Greg,Eyerly,GP Het Meer CX,2016-09-10,Masters 50+,46,53,600.67650267647,
