Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,30,42,653.04581303113,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,27,43,618.72977482004,
Brookside Cyclocross Cup,2017-10-8,Men Cat 5,28,47,602.34688845149,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,22,46,500.63941297923,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,25,42,536.38512737966,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,18,49,455.5792726577,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,17,31,517.20539590933,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,64,70,617.89691613109,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,33,62,455.566854038,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,21,42,553.89551362178,
Indy Cross - Washington Park,2019-10-5,WAVE 2,22,48,467.97665449002,
Indy Cross - Ellenberger Park,2020-08-22,Men Master 35+ Cat 4/5,7,9,570.82522911158,
Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 4/5,10,13,568.2726200673,
