Race Name,Race Date,Category Name,Place,Total Racers,Points
Beacon Cyclocross,2006-10-29,B Masters and 55+,8,30,406.6476368046,
Hillbilly Hustle v.3,2008-10-5,Masters 35+,20,30,393.4242701631,
Wissahickon Cross,2008-10-19,B Masters/55+,6,78,335.15317293297,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),28,61,383.0105721895,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),29,61,383.0105721895,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 35+,15,30,376.2268326418,
Wissahickon Cross,2009-10-18,B Masters                  ,13,59,417.4562245333,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,16,56,416.0909709637,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MEN MASTERS 35+ CAT. 2/3/4,14,17,498.31506719443,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),7,37,232.22179106226,
Phelps School Cross,2011-12-4,Men Masters  35-39,7,15,326.51086508905,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,22,41,323.22675718904,
