Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men B,1,42,340,
Cross Crusade - Alpenrose,2006-10-1,Mst Men A,20,37,336.44227941176,
Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,27,34,254.98370320048,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,47,56,266.77942064899,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,36,52,292.94478660644,
Cross Crusade - Flying M,2006-10-29,Sr Men A,42,54,276.88125362768,
Cross Crusade - Barton Park,2006-11-5,Sr Men A,38,46,278.17880912349,
Cross Crusade - Estacada,2006-11-11,Sr Men A,47,52,327.28971297019,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,50,70,347.30298724066,
Scion Stumptown Classic,2006-11-19,Master Men 35+,31,59,354.04076520409,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,32,83,316.94120919195,
Hood River Cyclocross Classic,2007-09-23,Mst Men A,1,17,251.45519864889,
Battle at Barlow CCX,2007-09-30,Sr Men A,30,46,305.45475734457,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,11,58,298.12865069082,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,2,46,258.36650020921,
Cross Crusade - Rainier HS,2007-10-21,Mst Men A,14,40,322.30923870044,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,27,49,270.23817660782,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,26,50,313.03412336429,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,9,49,306.56118333677,
Cross Crusade - Estacada,2007-11-11,Mst Men A,4,47,256.45189954896,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,24,78,273.69203828125,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,20,55,275.29082835121,
Kruger's Crossing CX Classic,2007-11-25,Mst Men A,2,29,262.676965833,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,10,90,221.02347470059,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,12,69,248.71342155702,
Kruger's Kermesse Farm Crit,2008-09-7,Men A,16,33,313.5262199098,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,18,73,287.99459838075,
Rad Racing GP,2008-09-21,Master Men 1/2/3,8,37,288.23576791112,
Battle at Barlow,2008-09-28,Category A,30,44,329.16911505001,
Cross Crusade #1,2008-10-5,Masters 35+ A,2,73,240.54887478539,
Cross Crusade #2,2008-10-12,Masters 35+ A,3,69,244.95809025754,
Cross Crusade #3,2008-10-19,Masters 35+ A,17,63,339.60209882197,
Cross Crusade #4,2008-10-25,Masters 35+ A,5,43,251.12703473767,
Cross Crusade #5,2008-10-26,Masters 35+ A,5,39,,
Cross Crusade #6,2008-11-2,Masters 35+ A,2,48,266.28711801361,
SSCXWC,2008-11-9,SINGLE SPEED MEN,23,139,307.808206108,
Cross Crusade #7,2008-11-9,Masters 35+ A,5,52,266.13683770541,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,1,45,239.06183537732,
Kruger's Crossing Cyclocross,2008-11-23,Category A,9,26,288.98804884724,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,7,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,10,65,258.57828622798,
Starcrossed ,2009-09-19,Masters 30+ 1/2,6,74,238.00481874807,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,6,47,266.39224830623,
Battle at Barlow,2009-09-27,Sr Men A,9,48,233.58751185399,
Cross Crusade #1,2009-10-4,Category A,65,76,393.00795027723,
Cross Crusade #2,2009-10-11,Category A,18,61,246.58659959004,
Blind Date at the Dairy #4,2009-10-14,Men A,6,21,278.15671475146,
Cross Crusade #3,2009-10-18,Category A,8,66,214.80577621386,
Cross Crusade #4,2009-10-25,Category A,14,56,247.59147025704,
Cross Crusade #5,2009-10-31,Category A,17,42,276.3625329974,
Cross Crusade #6,2009-11-1,Category A,16,47,252.12668734719,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Masters A,2,22,268.58185919451,
Cross Crusade #7,2009-11-8,Category A,20,58,253.37748324247,
Cross Crusade #8,2009-11-15,Category A,18,45,274.33778380868,
USGP #7 Masters 35+,2009-12-5,Masters 35+,6,98,,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,41,145,261.73645044918,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,15,74,253.68412273999,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,11,44,247.10140823411,
Battle at Barlow,2010-09-26,Cat A Men,11,43,242.76207862876,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,29,66,297.97864188478,
Cross Crusade: Rainier High School,2010-10-10,Category A,12,47,241.68701833269,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,10,59,210.71458490157,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,12,51,229.11601349832,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,10,46,236.71716237868,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,17,38,282.78200376696,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,DNF,55,401.56171606642,
Cross Crusade: Barton Park,2010-11-14,Category A,16,56,265.09970642667,
OBRA CCX Championship,2010-11-20,Masters 35+ A,5,30,234.83949736596,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,7,98,195.01021676288,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,21,80,251.73241205249,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,24,151,225.71030747819,
Battle at Barlow,2011-09-24,Category A,18,43,273.046721372,
Cross Crusade #1,2011-10-2,Category A,DNF,81,419.83085863468,
Cross Crusade #2,2011-10-9,Category A,DNF,60,410.37448325359,
Cross Crusade #3,2011-10-16,Category A,36,80,298.30213205764,
Cross Crusade #4,2011-10-23,Category A,32,64,294.9289748259,
Cross Crusade #5,2011-10-29,Category A,27,75,278.98416708153,
Cross Crusade #6,2011-10-30,Category A,21,59,262.88937617429,
Cross Crusade #7,2011-11-6,Category A,19,60,261.93592046938,
Cross Crusade #8,2011-11-13,Category A,13,72,222.96047260995,
GPMC: Winter Cross,2011-12-4,Category A,10,20,298.00877945257,
USGP of Cyclocross,2011-12-10,Men Master  35+,59,65,410.39911218816,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category A,10,28,304.84705822557,
Battle at Barlow,2012-09-30,Category A,15,45,293.39688551866,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,39,84,324.80120546704,
Cross Crusade: Rainier,2012-10-14,Category A,20,70,271.5615367225,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,18,72,264.28636236178,
Cross Crusade: Barton Park,2012-11-4,Category A,15,62,271.36719359763,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,DNF,48,438.3329256401,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,16,77,262.56700699879,
Battle At Barlow,2013-09-29,Category A,17,34,317.26354911095,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,35,67,351.88166813071,
Cross Crusade: Rainier,2013-10-13,Category A,23,60,310.58332571374,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,27,64,320.65093329951,
Sandy/Boring Corn Cross,2013-11-2,Category A,8,14,336.18592985384,
Cross Crusade: PIR Infield,2013-11-10,Category A,30,54,348.32914099023,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,6,42,299.45482877574,
Battle at Barlow,2014-09-28,Masters 35+ A,DNF,35,516.4630424712,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,9,41,324.96597029006,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,19,84,321.3293008714,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,76,84,516.59793386292,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,18,98,327.18741882355,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ A,4,14,367.78405138274,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,27,86,351.67420596351,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,2,40,307.75381736877,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,3,41,297.98996221908,
Battle at Barlow,2015-09-27,Masters Men A 35+,4,39,318.44166593674,
Rapha Portland Trophy Cup #6,2015-10-6,Masters A 35+,7,21,395.25623277985,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,23,88,342.61063309497,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ A,1,19,274.86909072189,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,9,75,288.33330696634,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,DNF,30,542.07066643446,
GP Het Meer CX,2016-09-10,Masters 35+ 1/2,8,30,316.70116491461,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,22,42,370.9778072085,
GPCM: Zaaldercross,2017-09-16,Men 2/3,7,41,347.03048159566,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 1/2,DNF,25,480.46726085953,
Battle at Barlow,2017-09-24,Masters 35+ 1/2,14,22,412.1730351626,
Battle at Barlow,2017-09-24,Men 2/3,4,40,324.00027785702,
Portland Trophy Cup #3,2017-09-26,Masters Men 1/2,6,19,367.45827856793,
Portland Trophy Cup #4,2017-10-3,Masters Men 1/2,4,14,346.11848812552,
Portland Trophy Cup #5,2017-10-10,Masters Men 1/2,3,14,326.22815419077,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,15,75,334.31274700281,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,8,26,323.48554589606,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,20,38,363.04226237496,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 2/3,3,18,333.74390780045,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 1/2,6,13,353.50570371666,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,5,27,287.68416333844,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,26,49,382.13723300609,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 2/3,5,21,323.86304498018,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,11,29,335.67539747771,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 1/2,13,24,365.05506786666,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 1/2,9,18,345.79404173511,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 1/2,5,20,297.79853374061,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 1/2,7,21,307.8949595563,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,DNF,55,446.15559714531,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,10,40,285.71076404176,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,13,35,310.70921633834,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,14,38,315.39819026797,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,11,52,319.31468300855,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,5,39,299.09352488889,
Bridge City CX,2019-11-24,Open Masters Men 35+,8,80,269.86443916858,
Bridge City CX Day 1,2021-10-9,Open 50+,5,48,281.72534340979,
Bridge City CX Day 2,2021-10-10,Open Masters 50-54,5,32,272.03523559136,
Washougal Cyclocross,2021-10-16,Category 1/2 Masters 35+ Open,5,12,297.65812025471,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Open,10,26,293.30130017296,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,8,33,270.73611674163,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,1,31,265.87545572836,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,8,29,281.07179839974,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,7,32,270.61488549841,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Open,7,23,292.54200247997,
Het Meer,2022-09-4,Category 1/2 Masters Open,7,18,279.40032297882,
Portland Trophy Cup,2022-09-6,Open 50+,2,41,287.32900094206,
Corn Cross,2022-09-11,Category 1/2 Masters Open 35+,6,12,296.80199244469,
Portland Trophy Cup,2022-09-13,Open 50+,2,39,271.8039157315,
Portland Trophy Cup,2022-09-27,Open 50+,2,41,298.88302281312,
Portland Trophy Cup,2022-10-4,Open 50+,2,42,262.2706235712,
Portland Trophy Cup,2022-10-11,Open 50+,1,33,280.61780647522,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,8,31,261.08376977009,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,5,32,261.41811673011,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Masters Open 35+,3,13,265.28166462119,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,3,36,261.34406347946,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 1/2,4,11,311.02359901423,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Open 35+,4,21,273.26968476013,
Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,7,25,284.44555552106,
Corn Cross,2023-09-10,Category 1/2 Masters Open,8,29,271.38145976516,
Portland Trophy Cup,2023-09-12,Open 50+,3,41,282.88547751053,
Portland Trophy Cup,2023-09-19,Open 50+,10,49,312.77072651333,
Portland Trophy Cup,2023-09-26,Open 50+,4,41,291.33018788521,
Portland Trophy Cup,2023-10-3,Open 50+,3,38,280.09888984294,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,15,25,329.74400011583,
Portland Trophy Cup,2023-10-10,Open 50+,5,27,285.58829163716,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,5,35,241.12716511687,
Portland Trophy Cup,2023-10-17,Open 50+,1,35,247.4537475475,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,36,38,403.20972728692,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,7,27,273.01994405954,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Open 35+,5,23,262.62617501452,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Open 35+,4,19,251.33775846206,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,5,24,258.82197904717,
