Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2000-2001,14,19,769.07665684603,
Subaru STARCROSSED,2014-09-13,Junior Boys 13-14,9,10,658.53114314482,
Cross Revolution #1,2014-09-21,Junior Boys 13-14,7,10,737.14119001197,
MFG #3:  The Super Duper,2014-10-5,Junior Boys 2001-2002,12,13,768.62230196057,
Cross Revolution #2,2014-10-12,Junior Boys 13-14,10,12,700.86816334452,
Cross Revolution #3,2014-10-26,Junior Boys 13-14,12,14,701.51564036253,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2001-2002,8,10,683.58024326472,
Cross Revolution #4,2014-11-16,Junior Boys 13-14,6,7,703.04645480786,
Cross Revolution #5,2014-11-23,Junior Boys 13-14,6,7,657.34145719724,
Cross Revolution #6,2014-11-30,Junior Boys 13-14,9,11,630.10693154427,
Cross Revolution #1,2015-09-27,Junior Boys 15-16,DNF,5,,
