Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Women Elite,13,32,413.80060034141,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Women Elite,13,35,394.5590483599,
Azencross,2017-12-28,Women Elite,43,69,418.18371953454,
Cyclocross Bredene,2017-12-29,Women Elite,43,50,486.83650764915,
GP Sven Nys,2018-01-1,Women Elite,36,42,462.15154431803,
World  Cup #3 - Bern,2018-10-21,Women Elite,36,62,345.13719710447,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Women Elite,12,42,366.46506805415,
Ciclocross del Ponte,2018-12-8,Women Elite,7,35,327.89052374314,
13° Trofeo di Gorizia,2018-12-9,Women Elite,5,25,329.52757379755,
Gran Premio Città di Vittorio Veneto,2018-12-16,Women Elite,7,31,344.2035640477,
Italian National Championships,2019-01-12,Women Under 23,5,39,323.5005062895,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,39,53,401.68389648762,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,24,38,371.74645001471,
Vestingcross Hulst,2019-02-17,Women Elite,28,42,344.97086880883,
World Cup #3:  Bern,2019-10-20,Women Elite,35,64,344.25514189843,
GP Citta Di Jesolo,2019-11-1,Women Elite,2,45,285.33947737787,
UEC Cyclo-cross European Championships,2019-11-9,Women Under 23,7,27,296.07726465028,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Women Elite,3,32,302.3400788429,
GRAN PREMIO GUERCIOTTI,2019-11-30,Women Elite,6,46,312.62794658817,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Women Elite,7,42,324.76873289166,
Ciclocross del Ponte,2019-12-8,Women Elite,3,31,307.86424389333,
Gran Premio Città di Vittorio Veneto,2019-12-15,Women Elite,4,32,301.09375998596,
World Cup #6 - Namur,2019-12-22,Women Elite,46,85,336.74322620529,
World Cup #7 - Zolder,2019-12-26,Women Elite,47,86,359.57490072294,
Italian National Championships,2020-01-11,Women Under 23,3,17,345.3628135166,
World Cup #8 - Nommay,2020-01-19,Women Elite,22,70,270.68805383498,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,27,83,276.98374799442,
World Championships,2020-02-1,Women Under 23,15,30,321.34728974084,
 European Championships,2020-11-8,Women Under 23,10,22,295.907226248,
World Cup #1 - Tabor,2020-11-29,Women Elite,17,52,270.1476042856,
Italian National Championships,2021-01-9,Women Under 23,2,15,299.29575293097,
World Cup #5 - Overijse,2021-01-24,Women Elite,26,61,287.64561345362,
World Championships,2021-01-30,Women Under 23,15,37,305.72930276009,
Radcross Illnau,2021-09-26,Women Elite,2,29,295.29154439629,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Women Elite,2,18,290.47824752462,
World Cup #2,2021-10-13,Women Elite,15,47,254.8641360119,
International Cyclocross Increa Brugherio,2021-10-31,Women Elite,1,52,281.04573746621,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Women Elite,3,45,279.24981042108,
UEC Cyclo-Cross European Championships,2021-11-7,Women Under 23,6,31,273.86979733636,
World Cup #6,2021-11-14,Women Elite,16,49,269.53910064892,
Ciclocross del Ponte,2021-12-8,Women Elite,7,36,322.13780002896,
World Cup #9,2021-12-12,Women Elite,20,30,378.48265391351,
World Cup #11,2021-12-19,Women Elite,27,70,284.39275228151,
Italian National Championships,2022-01-8,Women Elite,5,33,298.4235485203,
World Cup #15,2022-01-23,Women Elite,28,58,318.10120932739,
