Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR Boys 15-18,1,53503,Diego,Perez,,28:30.2,,,,
JUNIOR Boys 15-18,2,177525,John,Wilmanns,Echelon Santa Barbara,30:13.9,,,,
JUNIOR Boys 15-18,3,58723,Julian,Barthel,Echelon Santa Barbara,34:29.8,,,,
JUNIOR Boys 15-18,4,132028,Alexander,Likes,Triple Threat,27:41.8,,,,
JUNIOR Boys 9-14,1,179705,Odinn,Thordason,PAA Cycling,31:17.5,,600,531.86872739443,
JUNIOR Boys 9-14,2,177528,Craig,Wilmanns,Echelon Santa Barbara,31:40.7,,572.89575798144,554.57915159629,
JUNIOR Boys 9-14,3,180788,Brendan,Luongo (c),Echelon Santa Barbara,32:55.7,,600,577.28957579814,
JUNIOR Boys 9-14,4,122653,Mckenzie,Kelly,,30:14.2,,600,600,
JUNIOR Boys 9-14,5,162340,Spencer,Snee,Triple Threat,32:34.1,,667.89434175986,622.71042420186,
JUNIOR Boys 9-14,6,134387,James,Likes,Triple Threat,35:01.1,,625.58822235818,645.42084840371,
JUNIOR Girls 9-14,1,162390,Eire,Chen,,28:00.0,,,,
JUNIOR Girls 9-14,2,162391,Aine,Chen,,37:17.9,,,,
JUNIOR Girls 9-14,3,147580,Summer,Luciani,The TEAM SoCalCross,39:05.5,,,,
MASTER Men 35+ A (CX1-4),1,74850,Ara,Movsessian,Backbone,46:23.8,,,,
MASTER Men 35+ A (CX1-4),2,129145,Reno,Karimian,Team MBS,48:58.9,,,,
MASTER Men 35+ A (CX1-4),3,83290,Nicolas,Moya,,50:02.9,,,,
MASTER Men 35+ A (CX1-4),4,47842,Colin,Rose,Rebel West,52:02.2,,,,
MASTER Men 35+ A (CX1-4),DNF,41739,Jason,Morin,,07:09.9,,,,
MASTER Men 35+ C (CX4-5),1,169376,Devin,Carter,,45:53.2,,507.68306239561,455.48122854183,
MASTER Men 35+ C (CX4-5),2,147616,Norman,Niegas,Team Aloha,47:15.2,,540,469.56769045153,
MASTER Men 35+ C (CX4-5),3,179449,Ryan,Luongo,Echelon Santa Barbara,47:16.8,,540,483.65415236122,
MASTER Men 35+ C (CX4-5),4,177555,Matthew,Widzer,Trizone,49:20.1,,563.59911239029,497.74061427092,
MASTER Men 35+ C (CX4-5),5,115363,Jason,Shanney,Tres Leches,49:22.6,,527.58080661823,511.82707618061,
MASTER Men 35+ C (CX4-5),6,179718,Bradley,Thorarson,PAA Cycling,49:34.6,,540,525.91353809031,
MASTER Men 35+ C (CX4-5),7,70802,Dave,Luciani,The TEAM SoCalCross,43:39.6,,538.69733930912,540,
MASTER Men 35+ C (CX4-5),8,164989,Mark,Cavallaro,Rabbit Valley Riders,44:16.4,,488.51224556598,554.08646190969,
MASTER Men 35+ C (CX4-5),9,179719,Padvaic,Hannon,La Grange,45:04.7,,540,568.17292381939,
MASTER Men 35+ C (CX4-5),10,150613,Gregory,Ruzzin,The TEAM SoCalCross,45:31.3,,569.64459661248,582.25938572908,
MASTER Men 35+ C (CX4-5),11,85586,David,Long,Fox Tri Team,48:55.3,,525.78166068005,596.34584763878,
MASTER Men 35+ C (CX4-5),12,179720,Joe,Karcavich,Ordinary Cyclists,49:58.4,,540,610.43230954847,
MASTER Men 35+B (CX3-5),1,119348,Aaron,Smith,Hammersaw CX,34:56.4,,540,423.14965242153,
MASTER Men 35+B (CX3-5),2,162393,Maison,Chen,,36:20.7,,428.81081448157,442.02908422719,
MASTER Men 35+B (CX3-5),3,14139,Justin,Christopher,Ride CX / the TEAM SoCalCross,36:20.7,,441.68802692354,460.90851603285,
MASTER Men 35+B (CX3-5),4,105902,Alexander,Endress,VOZ,36:27.2,,484.22731205144,479.78794783851,
MASTER Men 35+B (CX3-5),5,107004,Philip,Gomez,Fullerton Bicycles,37:29.3,,486.9418783067,498.66737964416,
MASTER Men 35+B (CX3-5),6,126869,Toyoto,Ono,Big Orange Cycling,37:37.2,,475.34858362557,517.54681144982,
MASTER Men 45+ A (CX1-4),1,6530,Garnet,Vertican,ODIgrips/GIANT,46:30.6,,321.3639843647,308.24595111429,
MASTER Men 45+ A (CX1-4),2,104096,Alex,Teno,stonehaus/Trek,47:27.0,,362.31053039914,332.73311709963,
MASTER Men 45+ A (CX1-4),3,24359,Terry,Crouse,PAA Cycling,48:25.2,,343.81198895045,357.22028308496,
MASTER Men 45+ A (CX1-4),4,26060,Chris,Jones,stonehaus/Trek,49:08.3,,401.94370279332,381.7074490703,
MASTER Men 45+ A (CX1-4),5,100460,Jean-paul,Bour,3D,50:13.8,,440,406.19461505564,
MASTER Men 45+ A (CX1-4),6,83289,Rick,Hoak,G2 Bike,51:08.4,,401.10436774147,430.68178104098,
MASTER Men 45+ A (CX1-4),DNF,22740,Clement,Kim,,15:10.6,,458.69182307346,479.65611301166,
MASTER Men 45+ B (CX3-5),1,126894,Craig,Zimmerman,Bonk Breaker Cycling,37:42.1,,422.44980925303,397.0141731747,
MASTER Men 45+ B (CX3-5),2,164408,Mark,Dooley,Red Monkey Sports,37:52.4,,470.07534381822,408.92671914856,
MASTER Men 45+ B (CX3-5),3,162346,John,Holderness,Ordinary Cyclists,38:05.6,,464.24759552209,420.83926512242,
MASTER Men 45+ B (CX3-5),4,78046,Rod,Millott,Velo Club LaGrange,38:24.0,,466.90355421746,432.75181109627,
MASTER Men 45+ B (CX3-5),5,150615,Paul,Hamerton-kelly,Stumptown Cycling,38:59.7,,540,444.66435707013,
MASTER Men 45+ B (CX3-5),6,58007,Gerry,Duttweiler,The TEAM SoCalCross,39:20.0,,436.98672602659,456.57690304398,
MASTER Men 45+ B (CX3-5),7,162365,Michael,Dowdle,Ordinary Cyclists Racing,40:39.2,,501.51140116048,468.48944901784,
MASTER Men 45+ B (CX3-5),8,115055,Steven,Cordero,Team MBS,42:07.6,,424.55535316838,480.4019949917,
MASTER Men 45+ B (CX3-5),9,6524,Larry,Vanzant,Team MBS,35:38.4,,478.22400784424,492.31454096555,
MASTER Men 45+ B (CX3-5),10,56797,George,Cook,Team MBS,36:48.5,,424.04644968234,504.22708693941,
MASTER Men 45+ B (CX3-5),11,6233,Unknown,Rider,Team MBS / Pretty Army,39:23.7,,490.48525909472,516.13963291327,
MASTER Men 45+ B (CX3-5),12,6469,Todd,Whitehouse,,42:08.1,,540,528.05217888712,
MASTER Men 45+ B (CX3-5),DNF,22740,Clement,Kim,Pinnaclife Racing Team,32:30.9,,458.69182307346,551.87727083484,
MASTER Men 45+ B (CX3-5),DNF,2244,James,Perren,SDBC,09:34.0,,477.49361648327,551.87727083484,
MASTER Men 55+ (CX1-5),1,20052,David,Turner,Turner Bikes,42:21.4,,308.38580945099,308.38580945099,
MASTER Men 55+ (CX1-5),2,30282,James,Berry,Cal Coast Bikes,42:33.8,,381.86233353316,391.68654424084,
MASTER Men 55+ (CX1-5),3,179710,Mark,Milan,Team Velocity,42:56.3,,540,408.92099782542,
MASTER Men 55+ (CX1-5),4,179711,John,Biron,,43:28.0,,540,426.15545141,
MASTER Men 55+ (CX1-5),5,63945,David,Sherwin,Velo Allegro,43:48.8,,399.73328054774,443.38990499459,
MASTER Men 55+ (CX1-5),6,21765,Daniel,Funk,Velo Club La Grange +21,44:10.3,,407.19367978352,460.62435857917,
MASTER Men 55+ (CX1-5),7,30230,Eric,Gier,Team Velocity,45:26.8,,397.71888120026,477.85881216375,
MASTER Men 55+ (CX1-5),8,37561,Dave,Culbertson,stonehaus/Trek,46:30.2,,498.67361819288,495.09326574834,
MASTER Men 55+ (CX1-5),9,2244,James,Perren,San Diego Bicycle Club,46:51.5,,477.49361648327,512.32771933292,
MASTER Men 55+ (CX1-5),10,86587,Paul,Flores,,48:10.3,,578.51527595844,529.5621729175,
MASTER Men 55+ (CX1-5),11,142130,Dale,Huckabee,Big Orange Cycling,42:42.9,,549.93340573335,546.79662650208,
MASTER Men 55+ (CX1-5),12,6524,Larry,Vanzant,Team MBS,44:12.6,,478.22400784424,564.03108008667,
MASTER Men 55+ (CX1-5),DNF,63211,Al,Garza,stonehaus/Trek,15:41.2,,487.75237945446,598.49998725583,
MASTER Men 55+ (CX1-5),DNF,164408,Mark,Dooley,Red Monkey Sports,07:33.4,,470.07534381822,598.49998725583,
MASTER Men 65+ (CX1-5),1,2219,Jon,Miller,stonehaus/Trek,44:46.2,,,,
MASTER Men 65+ (CX1-5),2,6509,Jonathan,Livesay,Team MBS,47:12.6,,,,
MASTER Men 65+ (CX1-5),3,6575,Roger,Jorgensen,Bikeman.com,43:03.4,,,,
MASTER Men 65+ (CX1-5),4,47895,Dean,Ferrandini,,47:37.0,,,,
MASTER Women 35+ Combined (CX1-5),1,162397,Kim,Jaya,SDBC,40:41.9,,475.34991095746,432.65925490842,
MASTER Women 35+ Combined (CX1-5),2,109692,Barb,Blakley,Velo Club LaGrange,41:37.3,,509.13876808571,450.38129250223,
MASTER Women 35+ Combined (CX1-5),3,97454,Adrienne,Allegretti,S.W.A.T.,42:48.4,,497.89389629696,468.10333009603,
MASTER Women 35+ Combined (CX1-5),4,17881,Cara,Applegate,Velo Club La Grange,35:06.0,,521.26944287745,485.82536768984,
MASTER Women 35+ Combined (CX1-5),5,179709,Patricia,Murphy,SDBC,35:50.0,,520,503.54740528365,
MASTER Women 35+ Combined (CX1-5),6,150644,Liesel,Lemay,Ordinary Cyclists,37:36.4,,578.9137573673,521.26944287745,
MASTER Women 35+ Combined (CX1-5),7,177587,Avery,Wilmanns,B4T9,37:37.1,,630,538.99148047126,
MASTER Women 35+ Combined (CX1-5),8,124977,Tina,Feoli,V&A/Colavita Las Vegas Racing,39:06.6,,465.84944537753,556.71351806507,
MASTER Women 35+ Combined (CX1-5),9,100448,Isabelle,Thompson,Team MBS,40:32.1,,556.12379008039,574.43555565887,
MASTER Women 35+ Combined (CX1-5),10,150623,Tara,Demarco,Rebel West CX,41:33.8,,579.06383114735,592.15759325268,
MASTER Women 35+ Combined (CX1-5),11,116578,Leticia,Montanez,Team MBS,42:58.7,,621.46239746686,609.87963084649,
Men B (CX3-5),1,131841,Carter,Baker,Velo Club La Grange,48:45.1,,362.71623711801,320.32514475855,
Men B (CX3-5),2,112620,Joe,Bachmann,Team Vegan,49:11.0,,367.84309732392,331.7072669359,
Men B (CX3-5),3,177574,Steve,Cuellar,stonehaus/Trek,49:15.0,,349.0655179939,343.08938911325,
Men B (CX3-5),4,134748,Alain,Luna,Best Friends Forever Cycling Friends Club,50:17.9,,436.25728973524,354.4715112906,
Men B (CX3-5),5,179712,Lewis,Elliott,,50:39.8,,400,365.85363346795,
Men B (CX3-5),6,149232,Benjamin,Lauer,Rebel West CX,51:02.1,,391.44125500852,377.2357556453,
Men B (CX3-5),7,193674,Andy,Englesmith,Best Friends Forever Cycling Friends Club,51:13.5,,320.24956427626,388.61787782265,
Men B (CX3-5),8,150629,Brett,Cowan,,52:29.2,,390.78814976277,400,
Men B (CX3-5),9,173343,Ryan,Lee,,46:06.9,,722.25146587103,411.38212217735,
Men B (CX3-5),10,168273,Mitchell,Werth,Cosmos Factory,47:56.0,,479.33229036143,422.7642443547,
Men B (CX3-5),11,147624,David,Le,Best Friends Forever Cycling Friends Club,50:41.8,,475.88173837916,434.14636653205,
Men B (CX3-5),12,79967,Jason,Donaldson,,51:37.2,,400,445.5284887094,
Men B (CX3-5),13,138167,Andrew,Herrera,The TEAM SoCalCross,45:52.6,,507.29183846698,456.91061088675,
Men B (CX3-5),14,119241,Reid,Case,Urban South Racing,46:13.9,,490.2162888238,468.2927330641,
Men B (CX3-5),15,155930,Grant,Smith,SoCalCross//Passion4Tri//Nuun Hydration,46:44.2,,454.36002674807,479.67485524145,
Men C (CX4-5) Beginner,1,148403,Gert-jan,Duine,Blue Ridge Cyclery,40:29.0,,380.35948485126,380.35948485126,
Men C (CX4-5) Beginner,2,179721,Jose javia,Gonzalez,,40:34.9,,540,458.77604632205,
Men C (CX4-5) Beginner,3,63916,Adam,Story,,41:23.0,,473.520746759,499.38802316103,
Men C (CX4-5) Beginner,4,126278,Chris,Perkins,,35:00.5,,543.07766819452,540,
Men C (CX4-5) Beginner,5,179722,Mario,Miranda,Fade Gang,37:42.8,,540,580.61197683897,
Men C (CX4-5) Beginner,6,179723,Michael,Shelsberry,Fade Gang,38:12.3,,540,621.22395367795,
Men C Beginner - AM  (CX4-5),1,179712,Lewis,Elliott,,45:31.5,,540,440.22272727273,
Men C Beginner - AM  (CX4-5),2,179713,Jack,Rogan,,45:43.4,,540,456.85227272727,
Men C Beginner - AM  (CX4-5),3,148403,Gert-jan,Duine,Blue Ridge Cyclery,46:00.2,,380.35948485126,473.48181818182,
Men C Beginner - AM  (CX4-5),4,33004,Chris,Buonomo,USC Cycling,47:37.5,,473.72727272727,490.11136363636,
Men C Beginner - AM  (CX4-5),5,179442,Andrew,Osiadacz,Velo Pro,47:40.7,,540,506.74090909091,
Men C Beginner - AM  (CX4-5),6,179714,Jose javier,Gonzalez,,48:10.4,,540,523.37045454545,
Men C Beginner - AM  (CX4-5),7,179715,Jacques,Vauder kindere,,48:49.9,,540,540,
Men C Beginner - AM  (CX4-5),8,144646,Ivan,Fernandez,Big Orange Cycling,50:04.4,,468.8989578537,556.62954545455,
Men C Beginner - AM  (CX4-5),9,179716,Laurence,Palk,,42:30.6,,540,573.25909090909,
Men C Beginner - AM  (CX4-5),10,168862,John,Martindale,Linked Cycling,46:01.0,,587.87378533098,589.88863636364,
Men C Beginner - AM  (CX4-5),11,102956,Christopher,Clendenin,Dallas Bike Works,51:07.8,,540,606.51818181818,
Men C Beginner - AM  (CX4-5),12,179717,Max,Helmetag,,46:25.8,,540,623.14772727273,
Men C Beginner - AM  (CX4-5),DNF,166550,Johnny,Haygood,Union Sport,,,518.39669169665,656.40681818182,
Men Elite A (CX1-4),1,132054,Julien,Bourdevaire,LABC,56:50.1,,218.21681600372,218.21681600372,
Men Elite A (CX1-4),2,115406,Jean-louis,Bourdevaire,LABC,56:53.9,,303.76627317969,260.14117099405,
Men Elite A (CX1-4),3,96402,Garrett,Follmuth,Rebel West,59:31.4,,300.41047563744,273.56427254185,
Men Elite A (CX1-4),4,115304,Kent,Hammond,PAA Cycling,00:11.7,,295.76871761391,286.98737408964,
Men Elite A (CX1-4),5,120784,Gregory,Goodwine,SC Velo,00:25.6,,331.65684493738,300.41047563744,
Men Elite A (CX1-4),6,179455,Matthew j.,Smith,Big Orange Cycling,01:06.9,,250,313.83357718523,
Men Elite A (CX1-4),7,12563,Dean,Poshard,Rock Lobster,59:53.0,,373.86687384404,327.25667873303,
Men Elite A (CX1-4),8,125003,Jarno,Trey,Trek Ventura,03:01.6,,230.44554029554,340.67978028083,
Men Elite A (CX1-4),9,124982,Jake,Orness,PinnedGrit,25:35.0,,327.96407844229,354.10288182862,
Single Speed Men A (CX1-5),1,20052,David,Turner,Turner Bikes,34:01.7,,308.38580945099,297.28377123792,
Single Speed Men A (CX1-5),2,104096,Alex,Teno,stonehaus/Trek,34:25.0,,362.31053039914,326.41108527225,
Single Speed Men A (CX1-5),3,193674,Andy,Englesmith,Best Friends Forever Cycling Friends Club,35:49.7,,320.24956427626,355.53839930658,
Single Speed Men A (CX1-5),4,63899,Mark,Milam,Team Velocity,36:22.3,,351.6080346985,384.66571334091,
Single Speed Men A (CX1-5),5,115371,Steve,Cordero,Team MBS,38:12.0,,413.79302737524,413.79302737524,
Single Speed Men A (CX1-5),6,134748,Alain,Luna,Best Friends Forever Cycling Friends Club,38:39.1,,436.25728973524,442.92034140957,
Single Speed Men A (CX1-5),7,6509,Jonathan,Livesay,Team MBS,40:21.2,,444.8959654914,472.0476554439,
Single Speed Men A (CX1-5),8,56797,George,Cook,Team MBS,35:22.1,,424.04644968234,501.17496947823,
Single Speed Men A (CX1-5),9,6871,Jay,Kwan,The TEAM SoCalCross / Jay Kwan,34:14.6,,427.37684961452,530.30228351256,
Single Speed Men A (CX1-5),DNF,120784,Gregory,Goodwine,SC Velo,07:10.1,,331.65684493738,588.55691158122,
Single Speed Men B (CX3-5),1,131841,Carter,Baker,Velo Club La Grange,34:53.5,,362.71623711801,362.71623711801,
Single Speed Men B (CX3-5),2,32357,Eric,Lau,,35:58.1,,442.59414098304,383.33655530521,
Single Speed Men B (CX3-5),3,115070,Andrew,Elias,Best Friends Forever Cycling Friends Club,36:44.9,,437.30134117313,396.82775177219,
Single Speed Men B (CX3-5),4,162353,Ray,Lee,Big Orange Cycling,37:02.9,,425.44107844934,410.31894823917,
Single Speed Men B (CX3-5),5,105902,Alexander,Endress,VOZ,37:12.9,,484.22731205144,423.81014470615,
Single Speed Men B (CX3-5),6,30230,Eric,Gier,Team Velocity,38:51.9,,397.71888120026,437.30134117313,
Single Speed Men B (CX3-5),7,126940,Christian,Kondratowicz,,39:41.0,,431.89333376892,450.79253764012,
Single Speed Men B (CX3-5),8,63945,David,Sherwin,Velo Allegro,40:02.8,,399.73328054774,464.2837341071,
Single Speed Men B (CX3-5),9,162365,Michael,Dowdle,Ordinary Cyclists Racing,40:31.6,,501.51140116048,477.77493057408,
Single Speed Men B (CX3-5),10,6524,Larry,Vanzant,Team MBS,41:34.1,,478.22400784424,491.26612704106,
Single Speed Men B (CX3-5),11,115363,Jason,Shanney,Tres Leches,36:50.9,,527.58080661823,504.75732350804,
Single Speed Men C (CX3-5),1,177525,John,Wilmanns,Echelon Santa Barbara,38:24.8,,,,
Single Speed Men C (CX3-5),2,180788,Brendan,Luongo (c),Echelon Santa Barbara,42:18.1,,,,
Single Speed Men C (CX3-5),3,6233,Unknown,Rider,Team MBS,37:22.6,,,,
Single Speed Women (CX1-5),1,59869,Christina,Probert turner,Turner/ The TEAM SoCalCross,34:06.7,,407.03372864618,407.03372864618,
Single Speed Women (CX1-5),2,128216,Diana,Sjol,S.W.A.T.,35:28.7,,477.03649666404,455.43972154008,
Single Speed Women (CX1-5),3,120794,Lynn,Kennedy,S.W.A.T.,36:19.3,,507.10466763082,493.52697519784,
Single Speed Women (CX1-5),4,150643,Rhea,Aldrige,S.W.A.T.,38:19.5,,600,531.6142288556,
Single Speed Women (CX1-5),5,100448,Isabelle,Thompson,Team MBS,40:45.9,,556.12379008039,569.70148251337,
Single Speed Women (CX1-5),6,81888,Mei,Zhao,Bicycle Tansit Systems / Bike Hub (BTSBH),37:43.3,,592.06613927619,607.78873617113,
Women A Elite: (CX1-5),1,59869,Christina,Probert turner,Turner/ The TEAM SoCalCross,37:18.9,,407.03372864618,405.41247795843,
Women A Elite: (CX1-5),2,126919,Nicole,Meichtry,Big Orange Cycling p/b Beachbody Performance,38:04.7,,467.30470121789,434.2985126881,
Women A Elite: (CX1-5),3,128216,Diana,Sjol,S.W.A.T.,38:56.4,,477.03649666404,463.18454741776,
Women A Elite: (CX1-5),4,139994,Hayley,Bates,Velo Allegro,39:39.3,,515.04751295019,492.07058214743,
Women A Elite: (CX1-5),5,138451,Esther,Walker,SDBC,41:48.6,,549.07113635026,520.9566168771,
Women A Elite: (CX1-5),6,120794,Lynn,Kennedy,S.W.A.T.,45:32.8,,507.10466763082,549.84265160676,
Women B (CX 3-5),1,160882,Amy,Lauer,Rebel West CX,39:52.7,,539.56269030592,521.86880709178,
Women B (CX 3-5),2,179452,Gemma,Bachmann,Team Vegan,40:25.0,,600,541.40160531883,
Women B (CX 3-5),3,150273,Kim,Perfetto,,42:49.1,,600,560.93440354589,
Women B (CX 3-5),4,81888,Mei,Zhao,Bicycle Tansit Systems / Bike Hub (BTSBH),43:44.4,,592.06613927619,580.46720177294,
Women B (CX 3-5),5,164388,Tamara,Espinet,S.W.A.T.,45:04.3,,603.033806205,600,
Women B (CX 3-5),6,115282,Emily,Crouse,PAA Cycling,37:47.8,,526.40273619303,619.53279822706,
Women B (CX 3-5),7,116578,Leticia,Montanez,Team MBS,40:22.2,,621.46239746686,639.06559645411,
Women B (CX 3-5),8,134410,Anatevka,Arguezo,S.W.A.T.,46:51.3,,648.93753695461,658.59839468117,
Women C (CX 4-5) Beginner,1,177587,Avery,Wilmanns,B4T9,37:48.2,,,,
Women C (CX 4-5) Beginner,2,122200,Tamera,Brown,Team MBS,40:56.3,,,,
Women C (CX 4-5) Beginner,3,167146,Kalisha,Cowan,Snake Pit,41:41.7,,,,
Women C (CX 4-5) Beginner,4,29853,Sierra,Kelly,Stumptown Cycling,43:17.2,,,,
YOUTH Boys age 6-9,1,150603,Zachary,Ruzzin,The TEAM SoCalCross,10:47.8,,,,
YOUTH Boys age 6-9,2,169357,Anthony,Cuellar,The TEAM SoCalCross,15:02.4,,,,
YOUTH Girls Age 6-9,1,162343,Autumn,Luciani,The TEAM SoCalCross,17:49.1,,,,
YOUTH Girls Age 6-9,2,179706,Loren,Luongo,Echelon Santa Barbara,22:37.1,,,,
