Race Name,Race Date,Category Name,Place,Total Racers,Points
Bozeman Grand Prix,2018-10-20,Women Junior 14 & Under,2,7,662.60502858682,
Rockford CX Series Race 1,2019-09-4,JR-W (12-14),1,1,,
Rockford CX Series Race 2,2019-09-11,JR-W (12-14),2,2,,
Rockford CX Series Race 3,2019-09-18,JR-W (12-14),1,1,,
Rockford CX Series Race 4,2019-09-25,JR-W (12-14),2,2,,
Rockford CX Series Race 5,2019-10-2,JR-W (12-14),2,2,,
Bozeman Grand Prix,2019-10-12,JR-W (12-14),2,4,,
Rockford CX Series Race 8,2019-10-16,JR-W (12-14),2,2,,
Rockford CX Series Race 9,2019-10-23,JR-W (12-14),1,1,,
2021 Rockford Owenhouse Cyclocross Series - Race #1,2021-09-1,Junior Women 15-17,3,3,,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Junior Women 15-17,1,1,,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Junior Women 15-17,1,3,,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Junior Women 15-17,1,1,,
2021 Rockford Owenhouse Cyclocross Series - Race #6,2021-10-13,Junior Women 15-17,1,1,,
2021 Rockford Owenhouse Cyclocross Series - Race #8,2021-10-27,Junior Women 15-17,1,1,,
