Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2019-10-26,Men Junior,37,101,340.74239212844,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,45,96,361.06688918668,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,21,65,326.80518908802,
Abadiñoko udala saria,2019-11-30,Men Junior,16,58,339.78305230305,
Trofeo San Andres,2019-12-7,Men Junior,17,63,311.97497709552,
Ziklo kross Igorre,2019-12-8,Men Junior,36,73,366.76781995651,
Ciclo-cross Ciudad de Xativa,2019-12-14,Men Junior,15,26,337.00180309042,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Junior,22,29,369.59031998029,
Trofeu de Ciclocross Sueca,2020-10-11,Men Junior,25,65,370,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Junior,DNF,64,479.57712650197,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Junior,DNF,68,494.6943695338,
Spanish National Championships,2021-01-8,Men Junior,35,79,358.47890602093,
VII Abadinoko Udala Saria,2021-11-28,Men Elite,26,35,272.71414948756,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,42,54,276.35010800754,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,57,75,292.8825905263,
