Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Rueter Hess,2016-09-10,Women JW 9-10,5,8,650,
Harlow Recovery CX Race,2016-09-25,Women JW 8-12,5,8,641.83565367683,
Rhyolite is Alright CX Race,2016-10-1,Women JW 9-10,1,3,,
Amy D Foundation Breaking Barriers,2016-10-2,Women JW 9-10,6,7,705.13375964016,
US Open of Cyclocross Day 2,2016-10-16,Women JW 9-10,DNF,8,826.43495113516,
Cyclo X Flatirons,2016-10-23,Women JW 9-10,DNF,9,734.51771289354,
Creepy Treads,2016-10-28,Women JW 9-10,1,1,,
Cyclo X Interlocken,2016-10-30,Women JW 9-10,4,6,624.75919386835,
Lucky Pie GP Thornton,2016-11-6,Women JW 9-10,3,7,623.43094069678,
Saddle Up Salisbury CX,2016-11-26,Women JW 9-10,1,4,,
Rocky Mountain Cyclocross Championships,2016-12-3,Women JW 9-10,DNF,4,,
Colorado CX State Championship Day 2,2016-12-11,Women JW 9-10,4,6,655.59461519212,
