Race Name,Race Date,Category Name,Place,Total Racers,Points
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,C Class (Men),7,19,514.83214285714,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,C Class (Men),6,17,508.38577852942,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,C Class (Men),17,17,612.58197581725,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,C (Open),9,16,553.27759290476,
P-TOWN Cross 2017 Race #4,2017-10-3,C (Men),20,21,628.95642080862,
P-Town #2: Bicentennial Park,2021-09-21,C (Open),10,19,540,
P-Town #3:  Euclid,2021-09-28,C (Open),9,16,540,
P-Town #5: Oak Canyon ,2021-10-12,C (Open),22,22,625.27284786985,
P-Town Lindon City Park,2023-09-26,Men C,24,34,568.58823529412,
P-Town Bicentennial Park,2023-09-30,Men C,18,29,561.34383130029,
P-town #5 Oak Canyon Ladies Night,2023-10-3,C's,20,40,540,
P-Town 5,2023-10-3,Men C,20,40,540,
P-Town 6,2023-10-10,Men C,12,34,512.64,
