Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,36,69,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,81,91,,
Competitive Edge Cyclocross,2006-09-10,Masters 55+,2,3,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 55+                ,3,10,473.67472222222,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 55+               1,2,12,434.36111111111,
16th Annual Cycle-Smart International,2006-11-5,Category:       Masters 55+              21       ,6,21,431.77327546296,
National Champs Day 1,2006-12-15,Master Men 55-59         30 Starters              ,19,29,458.29313493264,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 55+                                       ,9,21,441.39914150198,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Masters 55+ (Cat 1-4)             21 starters,5,19,409.17694646942,
18th Annual Cycle-Smart International,2008-11-2,Masters 55+ (Cat 1-4)                           23,8,22,441.89859685044,
West Hill Shop Cyclocross,2008-11-9,Master Men 55+,4,8,,
BAYSTATE CYCLOCROSS,2008-11-29,Masters 55+                               24 start,6,21,463.00219255744,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,13,29,516.48878570073,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Masters Men 55+ Cat 1-3 (a),4,8,,
Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,11,30,451.05505051066,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,21,38,499.38494965246,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,23,41,504.7824829514,
West Hill Shop Cyclocross,2011-11-13,Masters Men 55+ Cat 1-3,8,14,487.65901228739,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,28,44,559.27831235283,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,35,48,600.82288587689,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,32,39,593.65452140456,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 55+,13,15,621.46921512219,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,109,124,591.7460560742,
US National Championships Day 2,2016-01-6,Men Master 65-69,20,29,601.54123869039,
Keene Pumpkincross,2018-10-21,Men Masters 50+,18,21,634.8011459566,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 55+,16,17,520.55114499254,
