Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22210,Marek,Konwa,,1:03:34,,154.47188051544,129.56395744656,
Men Elite,2,22183,Jan,Nesvadba,,1:03:40,,141.52315984231,136.92888851181,
Men Elite,3,155333,Tomáš,Paprstka,,1:05:05,,139.44019851138,144.29381957707,
Men Elite,4,60677,Ondrej,Glajza,,1:06:16,,178.75101386615,151.65875064232,
Men Elite,5,25530,Martin,Bína,,1:06:29,,161.28951533599,159.02368170757,
Men Elite,6,159605,Štepán,Schubert,,1:06:46,,235.52775142396,166.38861277283,
Men Elite,7,160688,Josef,Jelínek,,1:06:58,,249.55086462366,173.75354383808,
Men Elite,8,108359,Michal,Malík,,1:07:20,,181.15206448627,181.11847490333,
Men Elite,9,129784,David,Jarý,,1:07:23,,226.8981651213,188.48340596859,
Men Elite,10,17205,Ondrej,Bambula,,1:07:34,,231.36563693653,195.84833703384,
Men Elite,11,155335,Jakub,Šulc,,1:08:02,,200.58557478971,203.21326809909,
Men Elite,12,129790,Tomáš,Bakus,,1:08:39,,233.98034778368,210.57819916434,
Men Elite,13,161615,Šimon,Vaníček,,1:08:45,,225.42596520416,217.9431302296,
Men Elite,14,114955,Philipp,Heigl,,-1,,241.93595117794,225.30806129485,
Men Elite,15,17213,Michal,Benda,,-1,,231.14176541163,232.6729923601,
Men Elite,16,154820,Bogdan,Czarnota,,-2,,240.12742687061,240.03792342536,
Men Elite,17,160678,Maximilian,Möbis,,-2,,207.09943864115,247.40285449061,
Men Elite,18,160682,Vojtech,Voznička,,-2,,295.47594110144,254.76778555586,
Men Elite,19,159602,Jirí,Štěpáník,,-3,,267.73233730797,262.13271662112,
Men Elite,20,155337,Michal,Swárovský,,-3,,292.95837113481,269.49764768637,
Men Elite,21,117935,Radek,Koblic,,-3,,275.03765674046,276.86257875162,
Men Elite,22,19495,Gerald,Hauer,,-3,,238.52667517273,284.22750981688,
Men Elite,23,159557,Petr,Březina,,-4,,292.73133697897,291.59244088213,
Men Elite,24,112151,Václav,Svatoš,,-4,,309.31144732223,298.95737194738,
Men Elite,25,17207,Martin,Hunal,,-4,,191.68750446953,306.32230301264,
Men Elite,26,112153,Martin,Pliml,,-5,,315.90905117742,313.68723407789,
Men Elite,27,112150,Tomáš,Havelka,,-5,,320.24874884594,321.05216514314,
Men Elite,28,168743,Ivan,Shalakhov,,-7,,220,328.41709620839,
Men Elite,DNF,160689,Lukáš,Kunt,,,,217.10897546,343.1469583389,
Men Junior,1,147035,Jakub,Schierl,,0:38:15,,287.85409293409,251.49632859241,
Men Junior,2,161621,Jakub,Ťoupalík,,0:38:34,,303.821779825,258.33441031145,
Men Junior,3,161622,Jakub,Hník,,0:38:37,,295.95822815531,265.1724920305,
Men Junior,4,160692,Jakub,Říman,,0:38:42,,307.90138314592,272.01057374954,
Men Junior,5,147037,Vladimír,Mikšaník,,0:39:16,,286.76795993131,278.84865546858,
Men Junior,6,160690,Tomáš,Ježek,,0:39:24,,291.91464700108,285.68673718762,
Men Junior,7,147041,Alvin,Tomášek,,0:39:27,,340.01318312912,292.52481890666,
Men Junior,8,160695,Martin,Čech,,0:39:28,,346.80505649082,299.36290062571,
Men Junior,9,151979,Štepán,Stloukal,,0:39:40,,317.90287703707,306.20098234475,
Men Junior,10,147039,Josef,Kunášek,,0:40:02,,337.37932780061,313.03906406379,
Men Junior,11,160693,Balázs,Vas,,0:40:17,,329.81301730978,319.87714578283,
Men Junior,12,151980,Robert,Hula,,0:40:28,,347.65388882718,326.71522750187,
Men Junior,13,168744,Henri,Uhlig,,0:40:37,,370,333.55330922091,
Men Junior,14,152805,Piotr,Mierzynski,,0:40:41,,379.81097573055,340.39139093996,
Men Junior,15,160691,Josef,Hladík,,0:40:54,,317.22994227852,347.229472659,
Men Junior,16,160696,Jakub,Nový,,0:40:55,,344.93193387307,354.06755437804,
Men Junior,17,160700,Petr,Hetfleiš,,0:41:24,,389.71751781983,360.90563609708,
Men Junior,18,160702,Matej,Pechout,,0:41:27,,407.53367307356,367.74371781612,
Men Junior,19,153940,Jost,Zankel,,0:41:39,,405.95133809731,374.58179953517,
Men Junior,20,161623,Tomáš,Dudek,,0:42:50,,341.52814538839,381.41988125421,
Men Junior,21,160708,Martin,Voltr,,0:42:51,,405.03120870511,388.25796297325,
Men Junior,22,160704,Dominik,Horák,,0:43:01,,429.06289531082,395.09604469229,
Men Junior,23,154436,Oscar,Uhlig,,0:44:19,,382.12973844388,401.93412641133,
Men Junior,24,160701,Lukáš,Runt,,0:45:27,,435.14929807262,408.77220813037,
Men Junior,25,160711,Karel,Camrda,,-1,,435.56046172762,415.61028984942,
Men Junior,26,160707,Vladyslav,Horulko,,-2,,433.36193053055,422.44837156846,
Men Junior,27,161627,Adam,Stibal,,-2,,470.34815558762,429.2864532875,
Men Junior,28,161628,Petr,Chrz,,-3,,492.37467397464,436.12453500654,
Men Junior,DNF,147038,Karel,Arlt,,,,373.1584415351,449.80069844463,
Women Elite,1,155339,Pavla,Havlíková,,0:40:50,,275.0799955293,275.0799955293,
Women Elite,2,163167,Adéla,Šafářová,,0:41:23,,361.10072438249,299.40189932981,
Women Elite,3,100267,Nikola,Noskova,,0:41:57,,335.59642327159,311.77418028608,
Women Elite,4,84831,Nadja,Heigl,,0:43:26,588802,337.79072527569,324.14646124236,
Women Elite,5,122623,Janka,Keseg stevkova,,0:43:33,,339.6585633593,336.51874219864,
Women Elite,6,155344,Vendula,Kuntová,,0:43:42,,382.29880790774,348.89102315492,
Women Elite,7,155342,Martina,Mikulášková,,0:43:56,,422.41955835429,361.26330411119,
Women Elite,8,159548,Katerina,Mudříková,,0:44:49,,476.68376338182,373.63558506747,
Women Elite,9,129701,Elizabeth,Ungermanová,,0:45:02,,383.40541629614,386.00786602375,
Women Elite,10,160669,Kamila,Janů,,0:45:06,,424.94322191652,398.38014698003,
Women Elite,11,160666,Jitka,Škarnitzlová,,0:45:29,,373.00416673591,410.7524279363,
Women Elite,12,160673,Klára,Vernerová,,0:45:56,,516.8958534111,423.12470889258,
Women Elite,13,159543,Magdalena,Mišoňová,,0:46:10,,399.08529751832,435.49698984886,
Women Elite,14,129704,Tereza,Gargelová,,0:46:14,,398.57890589809,447.86927080514,
Women Elite,15,168741,Barbara,Borowiecka,,0:47:06,,440,460.24155176141,
Women Elite,16,159545,Nicole,Hartychová,,0:47:51,,548.29781289537,472.61383271769,
Women Elite,17,129710,Klára,Šabaková,,0:49:10,,535.76679796683,484.98611367397,
Women Elite,18,147030,Natália,Glajzová,,0:52:42,,499.15368599626,497.35839463025,
Women Elite,19,160668,Elena,Vaníčková,,-1,,458.7356055853,509.73067558652,
Women Elite,20,168742,Jana,Lenčová,,-2,,440,522.1029565428,
