Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cross,2008-11-9,Men Cat1/2/3                                      ,5,15,272.98532273125,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate A Men,5,9,,
Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate Men A,3,6,,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,22,97,350.52139134177,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,25,95,346.22561144394,
Tech Cross 1 & 2,2009-11-8,Men - Pro 1/2,1,6,,
MSG Cyclocross #3,2010-10-3,Men Cat 1/2   ,12,19,285.84284439621,
Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,6,28,204.85714285714,
Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,9,36,219.73237806769,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Single Speed   ,1,12,315.52333622932,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,28,49,276.73460718299,
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,43,49,290.72725232417,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,42,49,292.59284284852,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,29,88,288.48226276492,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,29,66,289.43130378346,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Single Speed,1,5,,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Pro/1/2,7,9,308.17404612946,
Boonetown Throwdown NCCX#3,2011-10-30,Men Single Speed  ,1,16,301.4405604686,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,15,51,243.43979303314,
Salisbury Cyclocross Race,2011-11-6,Men Single Speed  ,1,12,302.69817556212,
Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,17,39,266.54666230273,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,32,32,376.51172379959,
North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,DNF,38,322.0472974828,
Abby Construction Cyclocross Spectacular,2012-10-24,Men Pro/Cat 1/2/3/4   ,5,23,273.17967297612,
Boone-Town Throw-Down,2012-10-28,Men Elite Men ,12,34,259.84595813346,
Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,3,21,324.79883919477,
Boone Town Throwdown,2013-11-3,Men Single Speed   ,3,20,365.7848534163,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,3,25,351.57661174463,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,15,26,297.37815424529,
Turkey Cross,2013-11-30,Men Pro/Cat 1/2,5,15,253.12177483167,
Turkey Cross,2013-11-30,Mixed Cat 1/2/3/4/5 Single Speed,1,11,410.34694405548,
Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,DNF,27,438.53741636826,
Boonetown Throwdown,2014-11-2, Men  Single Speed,3,33,306.55543879675,
Queen City Cyclocross,2014-11-23,Men  Single Speed,3,19,303.92238020456,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,11,26,281.41249272683,
