Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master A 30-39 Men,1,79749,Bruno,Lafontaine,La French Connexion,1:00:50,52659,296.48727682833,273.07377423162,
Master A 30-39 Men,2,55192,Andrew,Lees,Nine2FivePro Cycling Team,1:01:21,75558,364.97621034693,287.95161638328,
Master A 30-39 Men,3,160327,Mathieu,Gibeault,Maglia Rosa Racing Team,1:01:49,52020,343.42964986131,302.82945853493,
Master A 30-39 Men,4,29573,Marcel,Vautour,Tekné Cycle Club,1:01:55,CP01299,292.09224795869,317.70730068659,
Master A 30-39 Men,5,111966,Carey,Dedo,Gearheads,1:02:28,CP01751,323.87286471608,332.58514283825,
Master A 30-39 Men,6,97768,Jesse,Jarjour,613 Cycling,1:02:30,75472,364.89635609556,347.46298498991,
Master A 30-39 Men,7,3336,Andrew,Brown,Tekné Cycle Club,1:12:50,CP02609,391.8902525412,362.34082714156,
Master A 30-39 Men,8,119792,Samuel,Lessard,Powerwatts-MDT,0:58:32,51038,417.52376708944,377.21866929322,
Master A 30-39 Men,9,175763,Colin,Bellinger,Edmonton Road and Track Club,0:58:41,76080,468.90619991732,392.09651144488,
Master A 30-39 Men,10,147471,Scott,Emery,Tekné Cycle Club,1:00:09,76012,439.40632616823,406.97435359654,
Master A 30-39 Men,11,152373,Bradley,Statham,Hyperbole and Understatement,1:00:56,CP02966,416.54030316526,421.85219574819,
Master A 30-39 Men,12,27770,Scott,Meredith,613 Cycling,1:01:17,CP02891,445.55501682733,436.73003789985,
Master A 30-39 Men,13,147479,Daniel,Conroy,,1:02:47,CP02971,377.21866929322,451.60788005151,
Master A 30-39 Men,14,112816,Daniel,Leblanc,Gearheads,1:03:37,CP02823,370.71133040357,466.48572220317,
Master A 30-39 Men,15,82894,Mark,Kulas,euro-sports,1:04:23,CP01596,381.10031652508,481.36356435482,
Master A 30-39 Women,1,73166,Veronik,Bourgon,,0:51:52,CP03042,,,
Master A 30-39 Women,2,162265,Maryse,Champagne,Les Rouleurs - Polo Vélo,0:54:31,51089,,,
Master A 30-39 Women,3,147700,Kelly,Doyle,,0:54:58,CP03017,,,
Master A 30-39 Women,4,174416,Roberta,Duarte,,0:56:22,CP03011,,,
Master B 40-49 Men,1,73144,Eric,Rouleau,Scott-RackUltra,0:49:32,51039,275.46243406684,265.94731182916,
Master B 40-49 Men,2,42648,Craig,Hawkes,The Cyclery,0:50:17,75541,305.61733961145,277.31553162356,
Master B 40-49 Men,3,5606,John,Fee,The Cyclery,0:50:39,75071,310.62731843777,288.68375141796,
Master B 40-49 Men,4,149103,Richard,Jodoin,Les Rouleurs - Polo Vélo,0:53:54,50994,322.39291311253,300.05197121236,
Master B 40-49 Men,5,134466,Stephen,Daniels,Ottawa Bicycle Club,0:54:28,74667,376.03176101235,311.42019100676,
Master B 40-49 Men,6,45626,Kristjan,Wallner,Ottawa Bicycle Club,0:54:45,CP02887,395.5318644646,322.78841080115,
Master B 40-49 Men,7,147463,Sebastien,Labelle,Ottawa Bicycle Club,0:55:00,CP00486,336.24618971151,334.15663059555,
Master B 40-49 Men,8,56233,Michael,Asselstine,Nine2FivePro Cycling Team,0:55:13,75045,359.0744567073,345.52485038995,
Master B 40-49 Men,9,45627,Marc,Beaulieu,Les Rouleurs - Polo Vélo,0:55:27,51934,419.35227905825,356.89307018435,
Master B 40-49 Men,10,32952,John,Clare,Cyclelogik Racing,0:55:32,CP02950,371.27969400595,368.26128997875,
Master B 40-49 Men,11,129844,Mark,Hiscocks,Nine2FivePro Cycling Team,0:56:05,74966,421.07763443651,379.62950977315,
Master B 40-49 Men,12,162262,Tiago,Duarte,,0:56:11,51752,457.72850882164,390.99772956755,
Master B 40-49 Men,13,126816,Juha,Metsaranta,,0:56:57,75591,402.67650760009,402.36594936195,
Master B 40-49 Men,14,79760,Steven,Thomas,euro-sports,0:57:10,75507,335.4157777574,413.73416915635,
Master B 40-49 Men,15,3118,David,Jones,Tekné Cycle Club,0:57:51,75065,429.99422058243,425.10238895074,
Master B 40-49 Men,16,174444,Ewan,Smith,Ottawa Bicycle Club,0:58:36,CP02793,473.6435833771,436.47060874514,
Master B 40-49 Men,17,42656,Paul,Skafel,The Cyclery,0:58:40,75537,467.50695287958,447.83882853954,
Master B 40-49 Men,18,104729,Francois,Rochon,Team Cycle Paul,0:59:24,54462,460.26533678846,459.20704833394,
Master B 40-49 Men,19,87181,Owen,Eastmond,Rossi Lachine,0:59:39,54423,401.0127035284,470.57526812834,
Master B 40-49 Men,20,81651,Terry,Brule,,0:49:36,CP02985,501.40370318223,481.94348792274,
Master B 40-49 Men,21,96875,John,Marron,Strokers CC,0:49:43,CP00966,483.39139617404,493.31170771714,
Master B 40-49 Men,22,56210,Martin,Charron,Les Rouleurs - Polo Vélo,0:51:18,76003,484.17945341059,504.67992751154,
Master B 40-49 Men,23,126827,Wesley,Morgan,Cyclelogik Racing,0:52:44,CP02371,569.39636001623,516.04814730594,
Master B 40-49 Men,24,173876,Stephen,Cann,,0:52:53,CP01650,576.3003953975,527.41636710034,
Master B 40-49 Men,25,79754,Giacomo,Panico,Ottawa Bicycle Club,0:53:14,CP01062,609.88389980416,538.78458689473,
Master B 40-49 Men,26,10993,Eric,Larson,Ride with Rendall p/b Biemme,0:53:24,75342,572.1131053661,550.15280668913,
Master B 40-49 Men,27,81654,Sevak,Manjikian,Ottawa Bicycle Club,0:53:40,CP01617,528.39412846187,561.52102648353,
Master B 40-49 Men,28,149105,Tristan,Barr,Cyclelogik Racing,0:54:55,CP02980,655.27637595329,572.88924627793,
Master B 40-49 Men,29,143297,Mark,Thistle,,0:55:53,75725,584.87333846991,584.25746607233,
Master B 40-49 Men,30,176265,Martin,Shane,Team Cycle Paul,0:57:16,54464,510.67798413178,595.62568586673,
Master B 40-49 Men,31,165941,Chris,Speelman,,0:58:09,CP00934,622.65881370141,606.99390566113,
Master B 40-49 Men,32,134468,Iain,Macdonald,,0:59:10,CP03005,622.99529461064,618.36212545553,
Master B 40-49 Men,33,159698,Alex,Martins,613 Cycling:Ottawa Bicycle Club,1:01:28,50857,569.24812870641,629.73034524993,
Master B 40-49 Men,34,96877,Bryan,Higgins,Ottawa Bicycle Club,0:50:01,75450,639.7946094409,641.09856504432,
Master B 40-49 Men,35,150207,Mike,Laska,euro-sports,0:54:20,CP00581,486.07516696522,652.46678483872,
Master B 40-49 Men,36,150172,Stephane,Bellivier,,0:57:22,50368,636.97076281155,663.83500463312,
Master B 40-49 Men,DNF,79755,Arno,Turk,,,CP00861,284.8881010967,686.57144422192,
Master B 40-49 Men,DNF,160768,Matthew,Mcinnes,TrueNorth Medical Road Corps,,75628,398.12989135148,686.57144422192,
Master B 40-49 Men,DNF,164116,Etienne,Bergeron,,,51616,370.78691629124,686.57144422192,
Master B 40-49 Women,1,44825,Jennifer,Stephenson,,0:46:33,CP02685,374.12924675288,374.12924675288,
Master B 40-49 Women,2,147490,Christine,Ficker,euro-sports,0:52:11,CP00527,449.52760035084,461.04660146705,
Master B 40-49 Women,3,126836,Heather,Tkalec,euro-sports,0:53:07,75195,504.95979619039,492.3735622756,
Master B 40-49 Women,4,159720,Valery,Allen,Cornwall Cycle Club,0:54:30,CP00289,610.90475831231,523.70052308416,
Master B 40-49 Women,5,172999,Christiane,Gagne,Cycle Vélo Outaouais,0:55:07,54367,562.17015872403,555.02748389272,
Master B 40-49 Women,6,56223,Tammy,Mckenna,The Cyclery,0:56:12,CP00900,509.19282892886,586.35444470127,
Master B 40-49 Women,7,147489,Marie-helene,Rochon,La French Connexion,0:56:39,CP03013,624.45805270734,617.68140550983,
Master B 40-49 Women,8,96857,Angela,Beauchamp,euro-sports,0:57:32,75129,628.7314256601,649.00836631839,
Master B 40-49 Women,9,177354,Nancy,Durning,,0:47:02,CP03095,685.04878902016,680.33532712694,
Master B 40-49 Women,10,98645,Sharolyn,Higgs,The Cyclery,0:47:35,CP02879,696.48129743838,711.6622879355,
Master B 40-49 Women,11,177353,Claudia,Bereznai,Skinouk-VDM,0:49:35,ecx4313,693.02222228164,742.98924874405,
Master B 40-49 Women,12,175765,Sylvie,Jacques,euro-sports,0:55:06,76023,748.76053533443,774.31620955261,
Master B 40-49 Women,DNF,79803,Caitlin,Crooks,,,CP02928,549.39123872765,836.97013116972,
Master C 50-59 Men,1,43980,Steve,Bouvette,,0:52:08,54083,345.22272904036,324.03147442089,
Master C 50-59 Men,2,29576,Czeslaw,Lukaszewicz,,0:53:07,51345,364.51199613765,340.15553854646,
Master C 50-59 Men,3,79761,Jean-christophe,Vialaret,euro-sports,0:55:25,75336,381.18940405659,356.27960267204,
Master C 50-59 Men,4,79777,Eric,Betteridge,Ottawa Bicycle Club,0:56:17,CP00542,413.23126635971,372.40366679761,
Master C 50-59 Men,5,1740,Paul,O'blenes,The Cyclery,0:56:21,CP02957,397.93909776184,388.52773092319,
Master C 50-59 Men,6,174447,Danny,Fitzmaurice,Ottawa Bicycle Club,0:57:21,CP01652,501.39617980221,404.65179504876,
Master C 50-59 Men,7,151694,Kevin,Mallory,,0:57:28,CP01634,469.84472735413,420.77585917434,
Master C 50-59 Men,8,151570,Gerald,Plamondon,Espoirs de Laval Primeau Vélo,0:57:44,51269,405.74437155673,436.89992329991,
Master C 50-59 Men,9,112803,Patrick,Reglain,Véloselect-Apogee,0:58:39,54383,322.96304766849,453.02398742549,
Master C 50-59 Men,10,84000,David,Shantz,euro-sports,0:59:08,CP01471,487.87300495772,469.14805155106,
Master C 50-59 Men,11,176851,Rob,Allen,Cornwall Cycle Club,1:00:02,CP00288,466.10871819252,485.27211567664,
Master C 50-59 Men,12,159702,Matthew,Ng,,0:50:40,75783,536.92749310222,501.39617980221,
Master C 50-59 Men,13,56232,Guy,Lacroix,euro-sports,0:50:48,54437,521.56664884813,517.52024392779,
Master C 50-59 Men,14,152892,Martin,Pachner,Rebec and Kroes Cycle and Sport,0:52:37,CP02801,563.78068776574,533.64430805336,
Master C 50-59 Men,15,174448,Christopher,Solar,,0:52:55,CP02859,594.8342511936,549.76837217893,
Master C 50-59 Men,16,73142,Joey,Slobodian,euro-sports,0:54:21,74382,617.82548063478,565.89243630451,
Master C 50-59 Men,17,174450,Chris,Wherrett,,0:54:26,CP03028,686.01524362664,582.01650043008,
Master C 50-59 Men,18,160769,Jim,Brennan,Ottawa Bicycle Club,0:54:38,75634,645.47582886839,598.14056455566,
Master C 50-59 Men,19,55149,Alain,Major,Maglia Rosa Racing Team,0:55:01,51903,375.44101785963,614.26462868123,
Master C 50-59 Men,20,73134,Pierre,Leblanc,Cornwall Cycle Club,0:55:20,74908,594.37389803806,630.38869280681,
Master C 50-59 Men,21,111960,Ian,Hobson,Bushtukah,0:56:12,CP02931,664.20656183998,646.51275693238,
Master C 50-59 Men,22,147472,Steve,Howard,,0:57:06,CP02925,649.67939925811,662.63682105796,
Master C 50-59 Men,23,110695,Steven,Cornick,Ottawa Bicycle Club,1:02:10,74431,632.49413716766,678.76088518353,
Master C 50-59 Men,DNF,126820,Jack,Newton,euro-sports,,CP00875,554.66796794942,711.00901343468,
Master C 50-59 Men,DNF,80130,Scott,Mcneely,,,CP03122,598.70716326705,711.00901343468,
Master C 50-59 Men,DNF,149106,Rick,Croney,Cornwall Cycle Club,,CP02619,667.13937939472,711.00901343468,
Master C 50-59 Women,1,79808,Suzanne,Harrison,,0:47:47,CP02825,470.71282356504,440.05063236057,
Master C 50-59 Women,2,73149,Lisa,Meyer,euro-sports,0:51:48,CP01488,521.12734316619,470.55973371991,
Master C 50-59 Women,3,79811,Jen,Adams,Ottawa Bicycle Club,0:51:58,CP00541,474.99527447067,501.06883507926,
Master C 50-59 Women,4,79806,Susan,Morris,Ottawa Bicycle Club,0:53:25,CP00332,531.5779364386,531.5779364386,
Master C 50-59 Women,5,180647,Cindy,Courtemanche,,0:47:15,CP03123,600,562.08703779795,
Master C 50-59 Women,6,81634,Angela,Slobodian,Ottawa Bicycle Club,0:56:38,CP00198,660.23132142695,592.59613915729,
Master C 50-59 Women,7,174420,Lucie,Boucher,Ottawa Bicycle Club,0:48:32,CP00285,690.77636643629,623.10524051663,
Master D 60+ Women,1,79814,Patricia,Konantz,Ride with Rendall p/b Biemme,0:52:42,51136,,,
Master D 60+ Women,2,110703,Blanche,Drapeau,Ottawa Bicycle Club,0:47:49,CP00772,,,
Master D 60-69 Men,1,126818,Norman,Cowan,Bushtukah,0:57:13,CP00741,,,
Master D 60-69 Men,2,56191,Peter,Schuck,Ride with Rendall p/b Biemme,0:58:34,75119,,,
Master D 60-69 Men,3,81662,Parham,Momtahan,Ottawa Bicycle Club,0:56:45,CP00701,,,
Master D 60-69 Men,4,180648,Greg,Franks,Ottawa Bicycle Club,0:51:36,CP03093,,,
Master D 60-69 Men,DNF,147475,Jean louis,Dorego,Ottawa Bicycle Club,,CP00771,,,
Master E 70+ Men,1,84002,Les,Humphreys,Ottawa Bicycle Club,0:54:17,CP00273,,,
Master E 70+ Men,2,79787,Ron,Phillips,Ottawa Bicycle Club,0:56:38,CP00191,,,
Novice Men,1,159706,David,Couturier,Ottawa Bicycle Club,0:49:57,CP00630,,,
Novice Men,2,159692,Adam,Kourakis,Velofix Ontario,0:53:06,CP02877,,,
Novice Men,3,175764,Christopher,Harvey,,0:55:07,CP02419,,,
Novice Men,4,174455,Carl,Mohammadi,,0:56:43,CP02871,,,
Novice Men,5,159709,Chad,Dempsey,Ottawa Bicycle Club,0:51:47,CP02517,,,
Novice Men,DNF,174454,Aron,Mohammadi,,,CP02941,,,
Senior Men,1,5602,Osmond,Bakker,Nine2FivePro Cycling Team,0:56:33,74853,234.46493220095,210.35300471201,
Senior Men,2,5633,Steve,Proulx,The Cyclery,0:58:18,51671,244.39748485715,230.2347179198,
Senior Men,3,29558,Evan,Mcneely,Ride with Rendall p/b Biemme,0:59:19,75778,222.31426531527,250.11643112759,
Senior Men,4,173858,Xavier,Plouffe,Bicyclettes de Hull,0:59:58,52939,323.23477445951,269.99814433538,
Senior Men,5,97757,Ben,Andrew,euro-sports,1:01:40,76069,292.45514313536,289.87985754318,
Senior Men,6,177349,Justin,Purificati,Ride with Rendall p/b Biemme,1:02:26,75735,289.87985754318,309.76157075097,
Senior Men,7,22239,Aaron,Fillion,,1:04:04,CP02873,318.20139028683,329.64328395876,
Senior Men,8,164115,Cody,Mckay,Tekné Cycle Club,1:05:55,75207,342.14097213471,349.52499716655,
Senior Men,9,160764,Charles,Downey,Tekné Cycle Club,0:59:31,CP01762,256.10343644197,369.40671037434,
Senior Men,DNF,130034,Tommy,Omura,Ottawa Bicycle Club,,CP02033,362.33664171874,409.17013678993,
Senior Men,DNF,114291,Szymek,Wasiak,,,CP00712,351.74356389516,409.17013678993,
Senior Women,1,110699,Jodi,Wendland,The Cyclery,0:45:39,75214,445.02657471967,425.43206041604,
Senior Women,2,174419,Véronique,Roberts,euro-sports,0:51:23,54451,462.13904832868,434.81564411875,
Senior Women,3,111969,Nicola,Coles,euro-sports,0:52:52,75635,510.94124500511,444.19922782146,
Senior Women,4,175767,Emily,Lafleche,euro-sports,0:57:17,CP02427,487.45854523455,453.58281152417,
Senior Women,5,150208,Anneke,Winegarden,,0:57:42,12237,440,462.96639522688,
Senior Women,6,64696,Paige,Mcneely,,0:51:03,CP03121,440,472.34997892959,
U19 (Junior) Men,1,114290,Simon,Mallory,,0:57:11,CP02991,,,
U19 (Junior) Men,2,153555,Laurent,Fortier,Skinouk-VDM,0:50:01,53715,,,
U19 (Junior) Men,3,175762,Zachary,Franks,Ottawa Bicycle Club,0:52:42,CP00480,,,
U19 (Junior) Men,DNF,162261,Benjamin,Harrington,Ottawa Bicycle Club,,74127,,,
U19 (Junior) Women,1,159712,Maude,Plouffe,OBC Junior Racing Team,0:48:09,CP00912,,,
U19 (Junior) Women,2,160775,Magalie,Tardif,OBC Junior Racing Team,0:53:10,50496,,,
U19 (Junior) Women,3,97760,Rachel,Morris,,0:55:49,CP02933,,,
Under 11 Boys,1,149115,George,Shaw,The Cyclery,0:21:48,CP02956,628.74014136905,594.09606698636,
Under 11 Boys,2,147511,Victor,Lafontaine,Les Héros du Samedi,0:22:36,CP03014,637.35096330809,625.2373785262,
Under 11 Boys,3,174425,Ismaël,Couturier,Ottawa Bicycle Club,0:25:22,CP01011,714.22911861072,656.37869006605,
Under 11 Boys,4,174426,Noah,Stephenson,,0:25:27,CP02936,723.09350768077,687.5200016059,
Under 11 Boys,5,58900,Wade,Thompson,,0:24:08,CP03108,651.33262094435,718.66131314575,
Under 11 Boys,6,179411,Burke,Thompson,,0:25:06,CP03109,825.5511260775,749.80262468559,
Under 11 Boys,7,174428,Samuel,Stephenson,,0:28:31,CP02935,861.23364016633,780.94393622544,
Under 11 Boys,8,175775,Zachary,Vautour,Ottawa Bicycle Club,0:29:03,CP02929,813.40100613196,812.08524776529,
Under 11 Girls,1,174433,Maxence,Lafontaine,Les Héros du Samedi,0:21:54,CP03015,,,
Under 11 Girls,2,174431,Maélie,Rouleau,Les Cuisses Or De L'Ouiaouais,0:22:11,CP03040,,,
Under 11 Girls,3,174434,Jade,Couturier,,0:21:13,CP02912,,,
Under 13 Boys,1,134475,Robin,Daniels,Ottawa Bicycle Club,0:28:14,74668,,,
Under 13 Boys,2,129855,Willem,Collins,Ottawa Bicycle Club,0:34:01,CP01450,,,
Under 13 Boys,3,174435,Cordon,Hawkes,The Cyclery,0:27:21,CP02908,,,
Under 13 Boys,4,54957,Blake,Thompson,,0:32:49,CP03110,,,
Under 13 Boys,5,174439,Joachim,Morgan,Ottawa Bicycle Club,0:34:31,CP02115,,,
Under 13 Girls,1,174440,Ella,Smith,Ottawa Bicycle Club,0:29:23,CP02794,,,
Under 13 Girls,2,165669,Marilou,Lyonnais,Skinouk-VDM,0:28:09,50760,,,
Under 13 Girls,3,149113,Mae,Shaw,The Cyclery,0:29:26,CP02955,,,
Under 15 Boys,1,79831,Evan,Clare,Cyclelogik Racing,0:51:33,CP02951,,,
Under 15 Boys,2,175757,Vincent,Lacasse,Skinouk-VDM,0:54:05,54045,,,
Under 15 Boys,3,81645,Julien,Chagnon,Skinouk-VDM,0:55:11,74971,,,
Under 15 Boys,4,155561,Henrique,Martins,Les Cuisses Or De L'Ouiaouais,0:57:48,52045,,,
Under 15 Boys,5,126841,Lucas,Hiscocks,Nine2FivePro Cycling Team,0:58:33,CP02972,,,
Under 15 Boys,DNF,150210,Filipe,Duarte,Les Cuisses Or De L'Ouiaouais,,52037,,,
Under 15 Girls,1,177382,Solene,Plamondon,Espoirs de Laval Primeau Vélo,0:49:06,51271,,,
Under 15 Girls,2,152898,Annika,Kukurudz,Ottawa Bicycle Club,0:51:18,CP01064,,,
Under 15 Girls,3,174421,Elizabeth,Hawkes,The Cyclery,0:56:43,CP02904,,,
Under 15 Girls,4,177352,Josefine,Bereznai,Skinouk-VDM,0:57:48,CP03079,,,
Under 15 Girls,5,160777,Kerina,Higgins,,0:39:57,CP02898,,,
Under 15 Girls,DNF,175770,Jaime,Harrington,Ottawa Bicycle Club,,CP00717,,,
Under 17 Boys,1,159710,William,Ng,,0:57:42,75441,,,
Under 17 Boys,2,179412,David,Amsellem,Skinouk-VDM,0:55:38,54470,,,
Under 17 Boys,DNF,79827,Taegan,Mcguire,Tekné Cycle Club,,75067,,,
Under 17 Girls,1,96863,Chloe,Maine,,0:46:35,CP02826,,,
Under 17 Girls,2,79820,Lauryn,Bakker,The Cyclery,0:47:27,75292,,,
Under 17 Girls,3,159725,Claudia,Lyonnais,Skinouk-VDM,0:48:38,50762,,,
