Race Name,Race Date,Category Name,Place,Total Racers,Points
Apple Farm Cyclocross and Fall Festival,2012-09-16,Beginner Men,28,28,636.58759152807,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 5,20,22,632.61165257943,
Parma Cyclocross,2014-09-7,Men cat 5,23,27,615.08275623273,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 5 (Open),21,26,614.74535236299,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 5,26,27,656.275748606,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,32,37,669.17059863536,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 5 (Men),24,29,634.89850801401,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 5,14,16,622.33386059516,
Parma Cyclocross,2015-10-11,Men Cat 5,22,25,654.17513826915,
Cross in the Park,2015-11-1,Men Cat 5,25,54,546.3669450855,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 5,32,39,625.42482294812,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 5,DNF,29,725.53584173026,
Turkey Cross,2016-11-20,Cat 5 Men,31,35,703.9860512967,
WNY Points - Markus Apple Farm,2016-11-20,Cat 5 Men,31,35,703.9860512967,
