Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Cyclocross Day 1,2016-09-10,Open Fat Bike,2,3,,
Saratoga Spa Cyclocross,2016-11-13,4-5 men,23,31,602.89050919196,
Saratoga Spa Cyclocross,2016-11-13,cat 5 men,12,27,542.39135659849,
Saratoga Spa Cyclocross,2016-11-13,Fat Bike,10,22,542.09697889547,
BonkWerx Cyclocross Race ,2018-09-2,Men Cat 4/5,10,23,505.66850767212,
BonkWerx Cyclocross Race ,2018-09-2,FatBike,5,12,536.05755302721,
BonkWerx Cyclocross Race ,2018-09-2,Cat 5 Men,4,12,488.40786196016,
Rochester Cyclocross,2018-09-8,Men Open Cat5,10,20,530.93914566554,
Rochester Cyclocross,2018-09-8,Fat Tire,5,5,,
NomadCX,2021-09-19,Novice Men's Race,10,25,519.21895868168,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 4/5,26,33,560.65933086796,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 4/5,27,34,587.47006427657,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 5,6,16,513.00873229943,
Salt City Spectacular CX,2021-10-16,Men Novice  - Formerly Cat 5 & One day license,5,6,567.37479608002,
2021 Bethlehem Cup,2021-10-31,Novice Men/ECCC Men C,5,20,497.38061815603,
Mendon Acres Cyclocross,2021-11-13,Cat 5,3,10,486.30096024487,
Mendon Acres Cyclocross,2021-11-14,Cat 5,3,14,473.7587451312,
NomadCX,2022-09-11,Men Cat 5,1,10,460.09945955624,
NomadCX,2022-09-11,Men Cat 4/5,13,17,525.8843881574,
Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 5,3,10,503.59683318546,
Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 5,2,6,,
Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 4/5,9,13,523.78530931196,
Hometown CX,2022-10-23,Men Cat 5,4,12,496.92144235064,
Hometown CX,2022-10-23,Men Cat 4/5,16,23,566.87242563744,
Bethlehem Cup,2022-10-30,Men Cat 5,3,12,478.02817574787,
Webster Cyclocross,2022-11-20,Men Masters 60-69,2,3,,
Webster Cyclocross,2022-11-20,Men Cat 5,4,8,525.25650090986,
Ganondagan Cyclocross,2023-09-10,Men Masters 60+,2,5,,
NomadCX,2023-09-17,Men Cat 3/4 & Masters,21,28,526.23181982425,
Parma Cyclocross,2023-10-8,Men Masters 60+,7,9,525.06364365425,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 3/4 & Masters,23,30,472.4412722027,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,NYS Men Fat Bike,3,3,,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,34,35,582.92972996008,
Hometown CX,2023-10-22,Men Cat 3/4 & Masters,19,24,468.97363719924,
Marbletown Madness CX23,2023-10-28,Men Masters 60+,4,7,419.16480592529,
Marbletown Madness CX23,2023-10-28,Men Fatbike,4,5,,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 3/4 & Masters,18,23,507.37055276857,
Arrowhead CX,2023-11-11,Masters 60+,3,7,455.47761053511,
Arrowhead CX,2023-11-11,Fatbike 3.7 Tires or wider,1,2,,
