Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Women 4,16,62,553.54838709677,
Seattle Cyclocross - Evergreen High,2008-09-28,Women 3,3,24,441.31525356148,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 3,1,21,387.7970497217,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 3,2,21,397.12616521723,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 3,2,24,419.40977830191,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 3,3,22,436.50320941554,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women3,2,25,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 3,6,18,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 3,5,19,454.26347218648,
Starcrossed,2010-09-19,Master Women 35+,9,34,458.66175369377,
MFG #2 -Rad Racing GP,2010-09-19,Master Women 35+,9,23,485.87387531722,
Seattle CX: Evergreen HS,2010-09-26,MstrWm123,2,15,448.96460977234,
Seattle CX: Beverly Park,2010-10-10,MstrWm123,2,16,421.40055708341,
Seattle CX: Silver Lake,2010-10-17,MstrWm123,2,16,422.74010562557,
Steilacoom,2010-10-31,MstrWm123,3,13,446.53321448997,
Maris Farms,2010-11-7,MstrWm123,5,13,483.25255560343,
Sprinker Cyclocross,2010-11-21,MstrWm123,3,13,455.91223925533,
Evergreen Fairgrounds,2010-11-21,MstrWm123,2,14,415.72277321237,
2011 Labor Day Cyclocross Championships,2011-09-5,Women 3,5,6,493.26408208819,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 WOMEN,4,19,454.39540841533,
StarCrossed Cyclocross,2011-09-17,Women 3-4 35+,7,21,483.84313599518,
Marymoor 2011,2011-09-25,Women3,2,25,405.3115234374,
Steeliacoom 2011,2011-10-9,Women 3,4,21,435.45822070062,
Silver Lake 2011,2011-10-16,Women 3,1,25,400.95030107253,
Raceway CX,2011-10-23,CAT 3 WOMEN,3,21,412.7867004909,
Seattle Cyclocross:  Enumclaw,2011-10-29,Women 3,2,18,403.26457497142,
Steeliacoom V2 2011,2011-11-6,Women 1/2,14,14,519.27351884028,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 WOMEN,17,19,526.82762109231,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 1/2,10,11,498.4976844117,
Seattle Cyclocross:  Monroe,2011-11-27,Women 1/2,11,11,496.39463379894,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 WOMEN,9,10,482.9236283551,
SCX #3 - Silver Lake,2012-10-14,Master Wm123,2,18,432.66699170927,
MFG #5: SCCA Starbucks GP,2012-10-27,MASTER WOMEN 35+,2,16,404.48242458529,
SCX #5 - Enumclaw,2012-11-4,Master Wm123,1,18,391.7721371803,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 WOMEN,14,19,469.65992737195,
SCX #6 Steilacoom,2012-11-18,Wm 1/2,7,7,493.33430563112,
SCX #7: Monroe,2012-11-25,Wm 1/2,8,12,437.07301064241,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Women,19,22,511.8312503117,
CrosstoberFest @ St. Edwards,2014-10-18,Women Masters 35+ Cat 1/2/3,1,7,463.72301546507,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 35+,3,18,437.21632943056,
Crosstoberfest,2015-09-19,Women 40+ (All Cats.),1,10,441.56608011253,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women A,7,11,476.65958074699,
Cross Revolution #3,2015-10-11,Cat. 1/2 Women,13,17,481.17185567415,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Women,16,19,496.23567974227,
Cross Revolution #4,2015-10-25,Cat. 1/2 Women,DNF,17,545.15693737959,
Bellingham BMX,2018-10-13,Women B,2,10,503.47682048624,
Woolley Cross,2018-10-27,Women A,3,5,,
Bandit Cross,2019-01-5,Women A,3,5,,
