Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2012-09-23,Men C,17,17,621,
Sacramento CX #2,2012-10-7,Men C,10,11,616.275,
El Dorado Hills CX,2012-10-13,Men C 3/4,6,12,515.39347843009,
Sacramento CX #3,2012-10-21,Men C,11,13,593.35096203491,
Folsom RodeoCX #1,2012-10-24,Men C,14,17,591.34300351899,
Folsom RodeoCX #2,2012-10-31,Men C,12,15,612.22876568043,
Sacramento CX #4,2012-11-3,Men C,11,14,581.65381429727,
Sacramento CX #5,2012-11-4,Men C,12,17,630.17857568415,
Folsom RodeoCX #3,2012-11-7,Men C,10,11,655.61342406704,
Sacramento CX #6,2012-11-18,Men C,13,13,747.0840893365,
Folsom RodeoCX #5,2012-11-21,Men C,10,12,585.79606889811,
Sacramento CX #7,2012-12-9,Men C,9,9,560.41818818188,
Sacramento CX #8,2012-12-16,Men C,11,13,604.04392598021,
2013 Cyclebration Cyclocross Results,2013-09-7,Men C,23,33,585.77221614736,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C,14,18,575.30905601595,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C,11,11,626.86095915599,
Sacramento CX #3,2013-11-2,Men C,17,24,584.45599208211,
Stafford Lake Wildcat,2013-11-3,Cat C Men,22,25,630.15495847452,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,81,82,528.74840049787,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C,16,20,593.94528736496,
Sacramento CX #5 - Condon Park,2013-12-1,Men C,9,12,588.49725058802,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men C,9,11,618.82218399065,
Folsom Rodeocross #1,2014-09-3,Men B,11,16,424.80254225122,
West Sacramento CX Grand Prix,2014-09-6,Men B,45,49,485.35326253065,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),94,95,509.75168345651,
Vallejo Cougar,2014-10-4,B Men,46,47,493.03653606697,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,28,31,484.82569135777,
Sacramento CX #2,2014-10-19,Men B,29,38,484.71855238053,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,33,38,523.45133524994,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B,28,29,501.25079060803,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,38,38,472.59813863588,
Sacramento CX #8,2015-01-17,Men B,32,34,485.96409933246,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,54,58,501.47881194368,
Sacramento CX #1,2015-09-27,Men B,34,39,466.93393499486,
Sacramento CX #2,2015-10-11,Men B,23,27,466.12794825071,
Sacramento CX #3,2015-10-25,Men B,24,28,526.45610139821,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B,18,21,493.61412858897,
Sacramento CX #7- Miller Park,2015-12-5,Men B,26,31,463.09015263769,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,21,31,485.63674267773,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,63,68,465.98700355993,
Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),25,29,503.41888926147,
Sacramento Cyclocross Series #2,2016-10-9,Men B (USAC 3-5),18,18,567.81646535241,
Sacramento Cyclocross Race #4,2016-10-30,Men B (USAC 3-5),14,15,596.17548130051,
Sacramento Cyclocross Race #5,2016-11-6,Men B (USAC 3-5),23,23,484.38104596614,
Sacramento Cyclocross Race #6,2016-11-20,Men B (USAC 3-5),11,14,546.6720011419,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,65,74,530.13221347523,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,54,54,611.7716511081,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,28,31,490.05896092401,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,26,29,529.69406340375,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,23,25,492.32834951743,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B,20,20,518.74646346696,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,40,41,531.65452677149,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,35,36,536.16743870625,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,28,29,515.39647457783,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,27,27,500.41475120883,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B,23,23,514.56489132131,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed B,10,11,492.4564044153,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B,28,28,519.35493799399,
RodeoCross Race #5,2019-10-30,B Men,36,40,495.86940780695,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B35+,16,17,511.90682139068,
