Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 5,12,28,515.33196725477,
Belltown Cyclocross Day 1,2021-10-23,B Mens Open,17,19,513.81977479698,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 5,6,23,483.67867004096,
2021 Bethlehem Cup,2021-10-31,Cat 4 men/ ECCC men B-C,15,20,500.75189900161,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,39,89,521.65022046189,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,44,95,500.53467488359,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,38,53,560.80877975146,
Belltown Cyclocross,2022-10-23,Men Cat 4,21,32,523.21582785267,
Belltown Cyclocross,2022-10-23,Open Military First Responder,3,9,447.33808473808,
BeastCross,2022-10-30,Men Senior Cat4,6,15,490.57661251646,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,46,83,527.19561488343,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,35,65,537.82527426621,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,37,96,471.54939796725,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,49,104,509.12942778641,
Secret Squirrel CX,2022-11-19,Men Sport,71,90,509.0026284345,
